f, omegaSens, omegaSW
1.26926, 0.374696, 2.62029e-21
1.27954, 0.390109, 2.53709e-21
1.2899, 0.406155, 2.45656e-21
1.30034, 0.422861, 2.37861e-21
1.31087, 0.440255, 2.3031e-21
1.32148, 0.458364, 2.23003e-21
1.33218, 0.477218, 2.15924e-21
1.34296, 0.496847, 2.09074e-21
1.35384, 0.517284, 2.02434e-21
1.3648, 0.538562, 1.96009e-21
1.37584, 0.560715, 1.89793e-21
1.38698, 0.583779, 1.83769e-21
1.39821, 0.607792, 1.77936e-21
1.40953, 0.632793, 1.72288e-21
1.42094, 0.658822, 1.66821e-21
1.43245, 0.685922, 1.61523e-21
1.44404, 0.714137, 1.564e-21
1.45573, 0.743512, 1.51436e-21
1.46752, 0.774096, 1.46628e-21
1.4794, 0.805938, 1.41975e-21
1.49137, 0.839089, 1.37471e-21
1.50345, 0.873605, 1.33106e-21
1.51562, 0.90954, 1.28882e-21
1.52789, 0.946954, 1.24792e-21
1.54026, 0.985906, 1.20831e-21
1.55273, 1.02646, 1.16996e-21
1.5653, 1.06868, 1.13283e-21
1.57797, 1.11264, 1.09688e-21
1.59075, 1.15841, 1.06206e-21
1.60362, 1.20606, 1.02837e-21
1.61661, 1.25568, 9.95713e-22
1.62969, 1.30733, 9.64129e-22
1.64289, 1.36111, 9.33515e-22
1.65619, 1.41709, 9.03889e-22
1.6696, 1.47539, 8.75197e-22
1.68311, 1.53608, 8.47434e-22
1.69674, 1.59927, 8.2053e-22
1.71047, 1.66505, 7.945e-22
1.72432, 1.73354, 7.6928e-22
1.73828, 1.80486, 7.44864e-22
1.75235, 1.8791, 7.21228e-22
1.76654, 1.9564, 6.98333e-22
1.78084, 2.03687, 6.76171e-22
1.79526, 2.12066, 6.54707e-22
1.80979, 2.2079, 6.33934e-22
1.82444, 2.29872, 6.13816e-22
1.83921, 2.39328, 5.94335e-22
1.8541, 2.49173, 5.75472e-22
1.86911, 2.59423, 5.57208e-22
1.88425, 2.70095, 5.39514e-22
1.8995, 2.81206, 5.22396e-22
1.91488, 2.92773, 5.05814e-22
1.93038, 3.04817, 4.89763e-22
1.94601, 3.17356, 4.74217e-22
1.96176, 3.30411, 4.5917e-22
1.97764, 3.44003, 4.44599e-22
1.99365, 3.58154, 4.30489e-22
2.00979, 3.72887, 4.16826e-22
2.02606, 3.88226, 4.03597e-22
2.04247, 4.04197, 3.90782e-22
2.059, 4.20824, 3.78384e-22
2.07567, 4.38135, 3.66374e-22
2.09248, 4.56159, 3.54742e-22
2.10942, 4.74923, 3.43483e-22
2.12649, 4.9446, 3.32586e-22
2.14371, 5.14801, 3.22028e-22
2.16106, 5.35978, 3.1181e-22
2.17856, 5.58027, 3.01912e-22
2.19619, 5.80982, 2.92333e-22
2.21397, 6.04882, 2.83055e-22
2.2319, 6.29765, 2.74069e-22
2.24997, 6.55671, 2.6537e-22
2.26818, 6.82644, 2.5695e-22
2.28654, 7.10726, 2.48796e-22
2.30506, 7.39963, 2.40896e-22
2.32372, 7.70403, 2.33251e-22
2.34253, 8.02095, 2.25849e-22
2.36149, 8.35091, 2.18683e-22
2.38061, 8.69444, 2.11741e-22
2.39988, 9.05211, 2.05022e-22
2.41931, 9.42449, 1.98515e-22
2.4389, 9.81219, 1.92213e-22
2.45864, 10.2158, 1.86114e-22
2.47855, 10.6361, 1.80206e-22
2.49861, 11.0736, 1.74488e-22
2.51884, 11.5292, 1.68949e-22
2.53923, 12.0034, 1.63588e-22
2.55979, 12.4972, 1.58395e-22
2.58051, 13.0113, 1.53369e-22
2.6014, 13.5466, 1.48501e-22
2.62246, 14.1039, 1.43788e-22
2.64369, 14.6841, 1.39225e-22
2.6651, 15.2881, 1.34805e-22
2.68667, 15.9171, 1.30527e-22
2.70842, 16.5719, 1.26385e-22
2.73035, 17.2536, 1.22373e-22
2.75245, 17.9634, 1.1849e-22
2.77474, 18.7023, 1.14728e-22
2.7972, 19.4717, 1.11088e-22
2.81984, 20.2727, 1.07563e-22
2.84267, 21.1067, 1.04149e-22
2.86569, 21.975, 1.00842e-22
2.88889, 22.879, 9.76417e-23
2.91227, 23.8202, 9.45438e-23
2.93585, 24.8001, 9.15428e-23
2.95962, 25.8203, 8.86372e-23
2.98358, 26.8825, 8.5824e-23
3.00773, 27.9884, 8.31006e-23
3.03208, 29.1398, 8.04632e-23
3.05663, 30.3385, 7.79091e-23
3.08137, 31.5866, 7.5437e-23
3.10632, 32.886, 7.30424e-23
3.13147, 34.2389, 7.0724e-23
3.15682, 35.6474, 6.84795e-23
3.18238, 37.1138, 6.63058e-23
3.20814, 38.6406, 6.42017e-23
3.23411, 40.2302, 6.21643e-23
3.26029, 41.8852, 6.01915e-23
3.28669, 43.6083, 5.82807e-23
3.3133, 45.4023, 5.64309e-23
3.34012, 47.27, 5.46401e-23
3.36716, 49.2146, 5.2906e-23
3.39442, 51.2392, 5.12269e-23
3.4219, 53.3471, 4.96011e-23
3.4496, 55.5417, 4.8027e-23
3.47753, 57.8266, 4.65025e-23
3.50568, 60.2055, 4.50268e-23
3.53406, 62.6823, 4.35978e-23
3.56267, 65.2609, 4.22141e-23
3.59151, 67.9456, 4.08745e-23
3.62059, 70.7408, 3.9577e-23
3.6499, 73.6509, 3.8321e-23
3.67945, 76.6808, 3.71047e-23
3.70924, 79.8353, 3.5927e-23
3.73927, 83.1196, 3.47867e-23
3.76954, 86.539, 3.36827e-23
3.80006, 90.0991, 3.26136e-23
3.83082, 93.8056, 3.15786e-23
3.86183, 97.6647, 3.05765e-23
3.8931, 101.682, 2.96059e-23
3.92461, 105.865, 2.86665e-23
3.95639, 110.221, 2.77565e-23
3.98842, 114.755, 2.68755e-23
4.0207, 119.476, 2.60228e-23
4.05325, 124.391, 2.51969e-23
4.08607, 129.508, 2.43971e-23
4.11915, 134.836, 2.36227e-23
4.1525, 140.383, 2.28729e-23
4.18611, 146.158, 2.21472e-23
4.22, 152.171, 2.14442e-23
4.25417, 158.431, 2.07635e-23
4.28861, 164.948, 2.01046e-23
4.32333, 171.734, 1.94665e-23
4.35833, 178.799, 1.88486e-23
4.39361, 186.154, 1.82505e-23
4.42918, 193.813, 1.76713e-23
4.46504, 201.786, 1.71104e-23
4.50118, 210.087, 1.65674e-23
4.53762, 218.73, 1.60416e-23
4.57436, 227.728, 1.55324e-23
4.61139, 237.096, 1.50395e-23
4.64872, 246.85, 1.45622e-23
4.68636, 257.005, 1.41e-23
4.7243, 267.578, 1.36525e-23
4.76254, 278.586, 1.32192e-23
4.8011, 290.046, 1.27996e-23
4.83997, 301.978, 1.23934e-23
4.87915, 314.401, 1.20001e-23
4.91865, 327.335, 1.16192e-23
4.95847, 340.802, 1.12505e-23
4.99861, 354.822, 1.08934e-23
5.03908, 369.419, 1.05477e-23
5.07987, 384.616, 1.02129e-23
5.121, 400.439, 9.88876e-24
5.16246, 416.912, 9.5749e-24
5.20425, 434.063, 9.27104e-24
5.24638, 451.92, 8.97681e-24
5.28886, 470.512, 8.69186e-24
5.33167, 489.868, 8.41604e-24
5.37484, 510.02, 8.1489e-24
5.41835, 531.002, 7.89029e-24
5.46221, 552.847, 7.6399e-24
5.50643, 575.59, 7.39742e-24
5.55101, 599.269, 7.16264e-24
5.59595, 623.922, 6.93531e-24
5.64125, 649.59, 6.71521e-24
5.68692, 676.313, 6.50208e-24
5.73296, 704.136, 6.29572e-24
5.77938, 733.103, 6.09587e-24
5.82616, 763.262, 5.90244e-24
5.87333, 794.662, 5.71509e-24
5.92088, 827.353, 5.53371e-24
5.96881, 861.389, 5.35809e-24
6.01713, 896.826, 5.18804e-24
6.06585, 933.72, 5.02336e-24
6.11495, 972.133, 4.86395e-24
6.16446, 1012.12, 4.70957e-24
6.21436, 1053.76, 4.56011e-24
6.26467, 1097.11, 4.41538e-24
6.31539, 1142.25, 4.27524e-24
6.36652, 1189.24, 4.13955e-24
6.41806, 1238.16, 4.00817e-24
6.47002, 1289.1, 3.88096e-24
6.5224, 1342.13, 3.75778e-24
6.5752, 1397.34, 3.63852e-24
6.62843, 1454.83, 3.52305e-24
6.68209, 1514.68, 3.41124e-24
6.73619, 1576.99, 3.30296e-24
6.79072, 1641.87, 3.19814e-24
6.8457, 1709.41, 3.09663e-24
6.90112, 1779.73, 2.99835e-24
6.95699, 1852.95, 2.90319e-24
7.01331, 1929.18, 2.81105e-24
7.07009, 2008.54, 2.72183e-24
7.12732, 2091.17, 2.63546e-24
7.18502, 2177.2, 2.55182e-24
7.24319, 2266.77, 2.47082e-24
7.30183, 2360.02, 2.3924e-24
7.36094, 2457.11, 2.31648e-24
7.42053, 2558.19, 2.24296e-24
7.48061, 2663.43, 2.17177e-24
7.54117, 2773, 2.10284e-24
7.60222, 2887.08, 2.0361e-24
7.66377, 3005.85, 1.97148e-24
7.72581, 3129.51, 1.90891e-24
7.78835, 3258.26, 1.84833e-24
7.85141, 3392.3, 1.78966e-24
7.91497, 3531.85, 1.73286e-24
7.97905, 3677.15, 1.67786e-24
8.04364, 3828.42, 1.62462e-24
8.10876, 3985.92, 1.57305e-24
8.17441, 4149.9, 1.52313e-24
8.24058, 4320.62, 1.47479e-24
8.3073, 4498.37, 1.42798e-24
8.37455, 4683.42, 1.38266e-24
8.44235, 4876.1, 1.33878e-24
8.51069, 5076.69, 1.29629e-24
8.57959, 5285.54, 1.25515e-24
8.64905, 5502.98, 1.21531e-24
8.71907, 5729.37, 1.17674e-24
8.78966, 5965.07, 1.13939e-24
8.86082, 6210.47, 1.10323e-24
8.93255, 6465.96, 1.06822e-24
9.00487, 6731.96, 1.03431e-24
9.07777, 7008.91, 1.00149e-24
9.15126, 7297.25, 9.69701e-25
9.22534, 7597.45, 9.38927e-25
9.30003, 7910, 9.09126e-25
9.37532, 8235.41, 8.80272e-25
9.45122, 8574.21, 8.52334e-25
9.52773, 8926.94, 8.25284e-25
9.60486, 9294.19, 7.99093e-25
9.68262, 9676.54, 7.73731e-25
9.76101, 10074.6, 7.49173e-25
9.84003, 10489.1, 7.25397e-25
9.91969, 10920.6, 7.02375e-25
10, 11369.9, 6.80082e-25
