f, omegaSens, omegaSW
1.26926, 0.374696, 1.00057e-24
1.27954, 0.390109, 9.68802e-25
1.2899, 0.406155, 9.38056e-25
1.30034, 0.422861, 9.08297e-25
1.31087, 0.440255, 8.79467e-25
1.32148, 0.458364, 8.51566e-25
1.33218, 0.477218, 8.2454e-25
1.34296, 0.496847, 7.98387e-25
1.35384, 0.517284, 7.73034e-25
1.3648, 0.538562, 7.48504e-25
1.37584, 0.560715, 7.24771e-25
1.38698, 0.583779, 7.01769e-25
1.39821, 0.607792, 6.79497e-25
1.40953, 0.632793, 6.57933e-25
1.42094, 0.658822, 6.37057e-25
1.43245, 0.685922, 6.1683e-25
1.44404, 0.714137, 5.97267e-25
1.45573, 0.743512, 5.78315e-25
1.46752, 0.774096, 5.59956e-25
1.4794, 0.805938, 5.42187e-25
1.49137, 0.839089, 5.24991e-25
1.50345, 0.873605, 5.08323e-25
1.51562, 0.90954, 4.92194e-25
1.52789, 0.946954, 4.76575e-25
1.54026, 0.985906, 4.6145e-25
1.55273, 1.02646, 4.46806e-25
1.5653, 1.06868, 4.32628e-25
1.57797, 1.11264, 4.18901e-25
1.59075, 1.15841, 4.05602e-25
1.60362, 1.20606, 3.92739e-25
1.61661, 1.25568, 3.80269e-25
1.62969, 1.30733, 3.68208e-25
1.64289, 1.36111, 3.56517e-25
1.65619, 1.41709, 3.45204e-25
1.6696, 1.47539, 3.34247e-25
1.68311, 1.53608, 3.23645e-25
1.69674, 1.59927, 3.13372e-25
1.71047, 1.66505, 3.03431e-25
1.72432, 1.73354, 2.938e-25
1.73828, 1.80486, 2.84476e-25
1.75235, 1.8791, 2.7545e-25
1.76654, 1.9564, 2.66707e-25
1.78084, 2.03687, 2.58244e-25
1.79526, 2.12066, 2.50047e-25
1.80979, 2.2079, 2.42114e-25
1.82444, 2.29872, 2.34431e-25
1.83921, 2.39328, 2.26991e-25
1.8541, 2.49173, 2.19788e-25
1.86911, 2.59423, 2.12813e-25
1.88425, 2.70095, 2.06056e-25
1.8995, 2.81206, 1.99518e-25
1.91488, 2.92773, 1.93186e-25
1.93038, 3.04817, 1.87056e-25
1.94601, 3.17356, 1.81119e-25
1.96176, 3.30411, 1.75372e-25
1.97764, 3.44003, 1.69807e-25
1.99365, 3.58154, 1.64419e-25
2.00979, 3.72887, 1.59201e-25
2.02606, 3.88226, 1.54149e-25
2.04247, 4.04197, 1.49254e-25
2.059, 4.20824, 1.44519e-25
2.07567, 4.38135, 1.39932e-25
2.09248, 4.56159, 1.3549e-25
2.10942, 4.74923, 1.3119e-25
2.12649, 4.9446, 1.27029e-25
2.14371, 5.14801, 1.22996e-25
2.16106, 5.35978, 1.19094e-25
2.17856, 5.58027, 1.15313e-25
2.19619, 5.80982, 1.11655e-25
2.21397, 6.04882, 1.08112e-25
2.2319, 6.29765, 1.04679e-25
2.24997, 6.55671, 1.01357e-25
2.26818, 6.82644, 9.81413e-26
2.28654, 7.10726, 9.50271e-26
2.30506, 7.39963, 9.20099e-26
2.32372, 7.70403, 8.909e-26
2.34253, 8.02095, 8.6263e-26
2.36149, 8.35091, 8.35259e-26
2.38061, 8.69444, 8.08749e-26
2.39988, 9.05211, 7.83086e-26
2.41931, 9.42449, 7.58232e-26
2.4389, 9.81219, 7.34164e-26
2.45864, 10.2158, 7.10869e-26
2.47855, 10.6361, 6.88303e-26
2.49861, 11.0736, 6.66465e-26
2.51884, 11.5292, 6.45311e-26
2.53923, 12.0034, 6.24833e-26
2.55979, 12.4972, 6.05e-26
2.58051, 13.0113, 5.85803e-26
2.6014, 13.5466, 5.67212e-26
2.62246, 14.1039, 5.49211e-26
2.64369, 14.6841, 5.31782e-26
2.6651, 15.2881, 5.14899e-26
2.68667, 15.9171, 4.98562e-26
2.70842, 16.5719, 4.8274e-26
2.73035, 17.2536, 4.67417e-26
2.75245, 17.9634, 4.52586e-26
2.77474, 18.7023, 4.38218e-26
2.7972, 19.4717, 4.24312e-26
2.81984, 20.2727, 4.10849e-26
2.84267, 21.1067, 3.97809e-26
2.86569, 21.975, 3.85181e-26
2.88889, 22.879, 3.72956e-26
2.91227, 23.8202, 3.61123e-26
2.93585, 24.8001, 3.49661e-26
2.95962, 25.8203, 3.38563e-26
2.98358, 26.8825, 3.27818e-26
3.00773, 27.9884, 3.17416e-26
3.03208, 29.1398, 3.07342e-26
3.05663, 30.3385, 2.97587e-26
3.08137, 31.5866, 2.88144e-26
3.10632, 32.886, 2.78998e-26
3.13147, 34.2389, 2.70143e-26
3.15682, 35.6474, 2.6157e-26
3.18238, 37.1138, 2.53267e-26
3.20814, 38.6406, 2.45231e-26
3.23411, 40.2302, 2.37448e-26
3.26029, 41.8852, 2.29913e-26
3.28669, 43.6083, 2.22615e-26
3.3133, 45.4023, 2.15549e-26
3.34012, 47.27, 2.08709e-26
3.36716, 49.2146, 2.02086e-26
3.39442, 51.2392, 1.95672e-26
3.4219, 53.3471, 1.89462e-26
3.4496, 55.5417, 1.83449e-26
3.47753, 57.8266, 1.77627e-26
3.50568, 60.2055, 1.7199e-26
3.53406, 62.6823, 1.66532e-26
3.56267, 65.2609, 1.61247e-26
3.59151, 67.9456, 1.56129e-26
3.62059, 70.7408, 1.51174e-26
3.6499, 73.6509, 1.46376e-26
3.67945, 76.6808, 1.4173e-26
3.70924, 79.8353, 1.37232e-26
3.73927, 83.1196, 1.32876e-26
3.76954, 86.539, 1.28659e-26
3.80006, 90.0991, 1.24576e-26
3.83082, 93.8056, 1.20623e-26
3.86183, 97.6647, 1.16795e-26
3.8931, 101.682, 1.13087e-26
3.92461, 105.865, 1.09499e-26
3.95639, 110.221, 1.06023e-26
3.98842, 114.755, 1.02658e-26
4.0207, 119.476, 9.9401e-27
4.05325, 124.391, 9.62463e-27
4.08607, 129.508, 9.31911e-27
4.11915, 134.836, 9.02335e-27
4.1525, 140.383, 8.73695e-27
4.18611, 146.158, 8.45972e-27
4.22, 152.171, 8.19123e-27
4.25417, 158.431, 7.93121e-27
4.28861, 164.948, 7.6795e-27
4.32333, 171.734, 7.43577e-27
4.35833, 178.799, 7.19978e-27
4.39361, 186.154, 6.9713e-27
4.42918, 193.813, 6.75005e-27
4.46504, 201.786, 6.5358e-27
4.50118, 210.087, 6.32842e-27
4.53762, 218.73, 6.12757e-27
4.57436, 227.728, 5.93307e-27
4.61139, 237.096, 5.74479e-27
4.64872, 246.85, 5.56247e-27
4.68636, 257.005, 5.38591e-27
4.7243, 267.578, 5.21497e-27
4.76254, 278.586, 5.04949e-27
4.8011, 290.046, 4.88922e-27
4.83997, 301.978, 4.73404e-27
4.87915, 314.401, 4.5838e-27
4.91865, 327.335, 4.43832e-27
4.95847, 340.802, 4.29746e-27
4.99861, 354.822, 4.16108e-27
5.03908, 369.419, 4.02901e-27
5.07987, 384.616, 3.90115e-27
5.121, 400.439, 3.77733e-27
5.16246, 416.912, 3.65744e-27
5.20425, 434.063, 3.54137e-27
5.24638, 451.92, 3.42898e-27
5.28886, 470.512, 3.32014e-27
5.33167, 489.868, 3.21478e-27
5.37484, 510.02, 3.11274e-27
5.41835, 531.002, 3.01395e-27
5.46221, 552.847, 2.91831e-27
5.50643, 575.59, 2.82569e-27
5.55101, 599.269, 2.73601e-27
5.59595, 623.922, 2.64917e-27
5.64125, 649.59, 2.5651e-27
5.68692, 676.313, 2.48369e-27
5.73296, 704.136, 2.40486e-27
5.77938, 733.103, 2.32852e-27
5.82616, 763.262, 2.25464e-27
5.87333, 794.662, 2.18307e-27
5.92088, 827.353, 2.11379e-27
5.96881, 861.389, 2.04671e-27
6.01713, 896.826, 1.98175e-27
6.06585, 933.72, 1.91884e-27
6.11495, 972.133, 1.85795e-27
6.16446, 1012.12, 1.79898e-27
6.21436, 1053.76, 1.74189e-27
6.26467, 1097.11, 1.68661e-27
6.31539, 1142.25, 1.63308e-27
6.36652, 1189.24, 1.58124e-27
6.41806, 1238.16, 1.53106e-27
6.47002, 1289.1, 1.48247e-27
6.5224, 1342.13, 1.43542e-27
6.5752, 1397.34, 1.38986e-27
6.62843, 1454.83, 1.34575e-27
6.68209, 1514.68, 1.30304e-27
6.73619, 1576.99, 1.26168e-27
6.79072, 1641.87, 1.22164e-27
6.8457, 1709.41, 1.18287e-27
6.90112, 1779.73, 1.14533e-27
6.95699, 1852.95, 1.10898e-27
7.01331, 1929.18, 1.07378e-27
7.07009, 2008.54, 1.0397e-27
7.12732, 2091.17, 1.00671e-27
7.18502, 2177.2, 9.74758e-28
7.24319, 2266.77, 9.4382e-28
7.30183, 2360.02, 9.13865e-28
7.36094, 2457.11, 8.84862e-28
7.42053, 2558.19, 8.5678e-28
7.48061, 2663.43, 8.29585e-28
7.54117, 2773, 8.03256e-28
7.60222, 2887.08, 7.77763e-28
7.66377, 3005.85, 7.53077e-28
7.72581, 3129.51, 7.29177e-28
7.78835, 3258.26, 7.06037e-28
7.85141, 3392.3, 6.83626e-28
7.91497, 3531.85, 6.61931e-28
7.97905, 3677.15, 6.40922e-28
8.04364, 3828.42, 6.20582e-28
8.10876, 3985.92, 6.00886e-28
8.17441, 4149.9, 5.81814e-28
8.24058, 4320.62, 5.63351e-28
8.3073, 4498.37, 5.45469e-28
8.37455, 4683.42, 5.28158e-28
8.44235, 4876.1, 5.11395e-28
8.51069, 5076.69, 4.95166e-28
8.57959, 5285.54, 4.79451e-28
8.64905, 5502.98, 4.64234e-28
8.71907, 5729.37, 4.495e-28
8.78966, 5965.07, 4.35233e-28
8.86082, 6210.47, 4.2142e-28
8.93255, 6465.96, 4.08046e-28
9.00487, 6731.96, 3.95094e-28
9.07777, 7008.91, 3.82555e-28
9.15126, 7297.25, 3.70414e-28
9.22534, 7597.45, 3.58658e-28
9.30003, 7910, 3.47275e-28
9.37532, 8235.41, 3.36253e-28
9.45122, 8574.21, 3.25581e-28
9.52773, 8926.94, 3.15249e-28
9.60486, 9294.19, 3.05244e-28
9.68262, 9676.54, 2.95556e-28
9.76101, 10074.6, 2.86175e-28
9.84003, 10489.1, 2.77093e-28
9.91969, 10920.6, 2.68299e-28
10, 11369.9, 2.59783e-28
