f, omegaSens, omegaSW
1.26926, 0.374696, 5.53817e-27
1.27954, 0.390109, 5.43107e-27
1.2899, 0.406155, 5.32524e-27
1.30034, 0.422861, 5.22068e-27
1.31087, 0.440255, 5.11733e-27
1.32148, 0.458364, 5.0153e-27
1.33218, 0.477218, 4.91451e-27
1.34296, 0.496847, 4.81509e-27
1.35384, 0.517284, 4.71685e-27
1.3648, 0.538562, 4.62e-27
1.37584, 0.560715, 4.52455e-27
1.38698, 0.583779, 4.43034e-27
1.39821, 0.607792, 4.33747e-27
1.40953, 0.632793, 4.24595e-27
1.42094, 0.658822, 4.15578e-27
1.43245, 0.685922, 4.0669e-27
1.44404, 0.714137, 3.97946e-27
1.45573, 0.743512, 3.89333e-27
1.46752, 0.774096, 3.80851e-27
1.4794, 0.805938, 3.72507e-27
1.49137, 0.839089, 3.64301e-27
1.50345, 0.873605, 3.56221e-27
1.51562, 0.90954, 3.4828e-27
1.52789, 0.946954, 3.40471e-27
1.54026, 0.985906, 3.32794e-27
1.55273, 1.02646, 3.25249e-27
1.5653, 1.06868, 3.17836e-27
1.57797, 1.11264, 3.10555e-27
1.59075, 1.15841, 3.034e-27
1.60362, 1.20606, 2.9638e-27
1.61661, 1.25568, 2.89481e-27
1.62969, 1.30733, 2.82716e-27
1.64289, 1.36111, 2.7607e-27
1.65619, 1.41709, 2.69552e-27
1.6696, 1.47539, 2.63158e-27
1.68311, 1.53608, 2.56889e-27
1.69674, 1.59927, 2.50738e-27
1.71047, 1.66505, 2.44711e-27
1.72432, 1.73354, 2.38799e-27
1.73828, 1.80486, 2.33006e-27
1.75235, 1.8791, 2.27331e-27
1.76654, 1.9564, 2.21767e-27
1.78084, 2.03687, 2.1632e-27
1.79526, 2.12066, 2.10983e-27
1.80979, 2.2079, 2.05759e-27
1.82444, 2.29872, 2.00643e-27
1.83921, 2.39328, 1.95635e-27
1.8541, 2.49173, 1.90733e-27
1.86911, 2.59423, 1.85936e-27
1.88425, 2.70095, 1.8124e-27
1.8995, 2.81206, 1.76649e-27
1.91488, 2.92773, 1.72157e-27
1.93038, 3.04817, 1.67765e-27
1.94601, 3.17356, 1.63468e-27
1.96176, 3.30411, 1.5927e-27
1.97764, 3.44003, 1.55164e-27
1.99365, 3.58154, 1.51151e-27
2.00979, 3.72887, 1.47229e-27
2.02606, 3.88226, 1.43396e-27
2.04247, 4.04197, 1.3965e-27
2.059, 4.20824, 1.35993e-27
2.07567, 4.38135, 1.32419e-27
2.09248, 4.56159, 1.28928e-27
2.10942, 4.74923, 1.2552e-27
2.12649, 4.9446, 1.22194e-27
2.14371, 5.14801, 1.18945e-27
2.16106, 5.35978, 1.15774e-27
2.17856, 5.58027, 1.12678e-27
2.19619, 5.80982, 1.09659e-27
2.21397, 6.04882, 1.06711e-27
2.2319, 6.29765, 1.03834e-27
2.24997, 6.55671, 1.01029e-27
2.26818, 6.82644, 9.82925e-28
2.28654, 7.10726, 9.56234e-28
2.30506, 7.39963, 9.30187e-28
2.32372, 7.70403, 9.04802e-28
2.34253, 8.02095, 8.80051e-28
2.36149, 8.35091, 8.55924e-28
2.38061, 8.69444, 8.32395e-28
2.39988, 9.05211, 8.09466e-28
2.41931, 9.42449, 7.87114e-28
2.4389, 9.81219, 7.65329e-28
2.45864, 10.2158, 7.44109e-28
2.47855, 10.6361, 7.23422e-28
2.49861, 11.0736, 7.0328e-28
2.51884, 11.5292, 6.8365e-28
2.53923, 12.0034, 6.64532e-28
2.55979, 12.4972, 6.45907e-28
2.58051, 13.0113, 6.27774e-28
2.6014, 13.5466, 6.10114e-28
2.62246, 14.1039, 5.92917e-28
2.64369, 14.6841, 5.76173e-28
2.6651, 15.2881, 5.59866e-28
2.68667, 15.9171, 5.44001e-28
2.70842, 16.5719, 5.28554e-28
2.73035, 17.2536, 5.13516e-28
2.75245, 17.9634, 4.98886e-28
2.77474, 18.7023, 4.84641e-28
2.7972, 19.4717, 4.70786e-28
2.81984, 20.2727, 4.57306e-28
2.84267, 21.1067, 4.44186e-28
2.86569, 21.975, 4.31419e-28
2.88889, 22.879, 4.19004e-28
2.91227, 23.8202, 4.0693e-28
2.93585, 24.8001, 3.95181e-28
2.95962, 25.8203, 3.83755e-28
2.98358, 26.8825, 3.72644e-28
3.00773, 27.9884, 3.6184e-28
3.03208, 29.1398, 3.51332e-28
3.05663, 30.3385, 3.41114e-28
3.08137, 31.5866, 3.31183e-28
3.10632, 32.886, 3.21524e-28
3.13147, 34.2389, 3.12135e-28
3.15682, 35.6474, 3.03009e-28
3.18238, 37.1138, 2.94137e-28
3.20814, 38.6406, 2.85516e-28
3.23411, 40.2302, 2.77136e-28
3.26029, 41.8852, 2.68992e-28
3.28669, 43.6083, 2.61076e-28
3.3133, 45.4023, 2.53384e-28
3.34012, 47.27, 2.45911e-28
3.36716, 49.2146, 2.3865e-28
3.39442, 51.2392, 2.31595e-28
3.4219, 53.3471, 2.2474e-28
3.4496, 55.5417, 2.18082e-28
3.47753, 57.8266, 2.11612e-28
3.50568, 60.2055, 2.05329e-28
3.53406, 62.6823, 1.99226e-28
3.56267, 65.2609, 1.93298e-28
3.59151, 67.9456, 1.87541e-28
3.62059, 70.7408, 1.81948e-28
3.6499, 73.6509, 1.76518e-28
3.67945, 76.6808, 1.71244e-28
3.70924, 79.8353, 1.66122e-28
3.73927, 83.1196, 1.61149e-28
3.76954, 86.539, 1.56321e-28
3.80006, 90.0991, 1.51633e-28
3.83082, 93.8056, 1.47082e-28
3.86183, 97.6647, 1.42664e-28
3.8931, 101.682, 1.38373e-28
3.92461, 105.865, 1.3421e-28
3.95639, 110.221, 1.30167e-28
3.98842, 114.755, 1.26243e-28
4.0207, 119.476, 1.22435e-28
4.05325, 124.391, 1.18738e-28
4.08607, 129.508, 1.15149e-28
4.11915, 134.836, 1.11667e-28
4.1525, 140.383, 1.08287e-28
4.18611, 146.158, 1.05008e-28
4.22, 152.171, 1.01825e-28
4.25417, 158.431, 9.87354e-29
4.28861, 164.948, 9.57383e-29
4.32333, 171.734, 9.283e-29
4.35833, 178.799, 9.00082e-29
4.39361, 186.154, 8.72705e-29
4.42918, 193.813, 8.46139e-29
4.46504, 201.786, 8.20364e-29
4.50118, 210.087, 7.95364e-29
4.53762, 218.73, 7.71106e-29
4.57436, 227.728, 7.47569e-29
4.61139, 237.096, 7.24741e-29
4.64872, 246.85, 7.02597e-29
4.68636, 257.005, 6.81112e-29
4.7243, 267.578, 6.60274e-29
4.76254, 278.586, 6.40065e-29
4.8011, 290.046, 6.20458e-29
4.83997, 301.978, 6.01442e-29
4.87915, 314.401, 5.83001e-29
4.91865, 327.335, 5.65114e-29
4.95847, 340.802, 5.47767e-29
4.99861, 354.822, 5.30944e-29
5.03908, 369.419, 5.14627e-29
5.07987, 384.616, 4.98806e-29
5.121, 400.439, 4.83461e-29
5.16246, 416.912, 4.68581e-29
5.20425, 434.063, 4.54154e-29
5.24638, 451.92, 4.40163e-29
5.28886, 470.512, 4.26595e-29
5.33167, 489.868, 4.13443e-29
5.37484, 510.02, 4.00686e-29
5.41835, 531.002, 3.8832e-29
5.46221, 552.847, 3.76331e-29
5.50643, 575.59, 3.64706e-29
5.55101, 599.269, 3.53435e-29
5.59595, 623.922, 3.42507e-29
5.64125, 649.59, 3.31914e-29
5.68692, 676.313, 3.21643e-29
5.73296, 704.136, 3.11687e-29
5.77938, 733.103, 3.02033e-29
5.82616, 763.262, 2.92677e-29
5.87333, 794.662, 2.83606e-29
5.92088, 827.353, 2.74813e-29
5.96881, 861.389, 2.6629e-29
6.01713, 896.826, 2.58028e-29
6.06585, 933.72, 2.50018e-29
6.11495, 972.133, 2.42256e-29
6.16446, 1012.12, 2.34731e-29
6.21436, 1053.76, 2.27439e-29
6.26467, 1097.11, 2.20369e-29
6.31539, 1142.25, 2.13517e-29
6.36652, 1189.24, 2.06876e-29
6.41806, 1238.16, 2.0044e-29
6.47002, 1289.1, 1.94202e-29
6.5224, 1342.13, 1.88156e-29
6.5752, 1397.34, 1.82297e-29
6.62843, 1454.83, 1.76618e-29
6.68209, 1514.68, 1.71115e-29
6.73619, 1576.99, 1.65781e-29
6.79072, 1641.87, 1.60613e-29
6.8457, 1709.41, 1.55603e-29
6.90112, 1779.73, 1.50749e-29
6.95699, 1852.95, 1.46045e-29
7.01331, 1929.18, 1.41487e-29
7.07009, 2008.54, 1.37069e-29
7.12732, 2091.17, 1.32789e-29
7.18502, 2177.2, 1.28641e-29
7.24319, 2266.77, 1.24621e-29
7.30183, 2360.02, 1.20727e-29
7.36094, 2457.11, 1.16953e-29
7.42053, 2558.19, 1.13296e-29
7.48061, 2663.43, 1.09752e-29
7.54117, 2773, 1.06319e-29
7.60222, 2887.08, 1.02992e-29
7.66377, 3005.85, 9.97685e-30
7.72581, 3129.51, 9.66455e-30
7.78835, 3258.26, 9.36196e-30
7.85141, 3392.3, 9.06873e-30
7.91497, 3531.85, 8.78466e-30
7.97905, 3677.15, 8.50942e-30
8.04364, 3828.42, 8.24277e-30
8.10876, 3985.92, 7.98441e-30
8.17441, 4149.9, 7.73408e-30
8.24058, 4320.62, 7.49159e-30
8.3073, 4498.37, 7.25661e-30
8.37455, 4683.42, 7.02899e-30
8.44235, 4876.1, 6.80845e-30
8.51069, 5076.69, 6.59482e-30
8.57959, 5285.54, 6.38784e-30
8.64905, 5502.98, 6.18731e-30
8.71907, 5729.37, 5.99304e-30
8.78966, 5965.07, 5.80484e-30
8.86082, 6210.47, 5.62252e-30
8.93255, 6465.96, 5.44591e-30
9.00487, 6731.96, 5.2748e-30
9.07777, 7008.91, 5.10905e-30
9.15126, 7297.25, 4.94848e-30
9.22534, 7597.45, 4.79295e-30
9.30003, 7910, 4.64226e-30
9.37532, 8235.41, 4.49629e-30
9.45122, 8574.21, 4.35489e-30
9.52773, 8926.94, 4.21793e-30
9.60486, 9294.19, 4.08525e-30
9.68262, 9676.54, 3.95672e-30
9.76101, 10074.6, 3.83222e-30
9.84003, 10489.1, 3.71162e-30
9.91969, 10920.6, 3.5948e-30
10, 11369.9, 3.48164e-30
