f, omegaSens, omegaSW
1.26926, 0.374696, 1.76932e-23
1.27954, 0.390109, 1.71314e-23
1.2899, 0.406155, 1.65877e-23
1.30034, 0.422861, 1.60614e-23
1.31087, 0.440255, 1.55515e-23
1.32148, 0.458364, 1.50581e-23
1.33218, 0.477218, 1.45801e-23
1.34296, 0.496847, 1.41176e-23
1.35384, 0.517284, 1.36692e-23
1.3648, 0.538562, 1.32354e-23
1.37584, 0.560715, 1.28157e-23
1.38698, 0.583779, 1.24089e-23
1.39821, 0.607792, 1.2015e-23
1.40953, 0.632793, 1.16337e-23
1.42094, 0.658822, 1.12645e-23
1.43245, 0.685922, 1.09068e-23
1.44404, 0.714137, 1.05609e-23
1.45573, 0.743512, 1.02257e-23
1.46752, 0.774096, 9.90103e-24
1.4794, 0.805938, 9.58682e-24
1.49137, 0.839089, 9.28273e-24
1.50345, 0.873605, 8.98797e-24
1.51562, 0.90954, 8.70276e-24
1.52789, 0.946954, 8.42656e-24
1.54026, 0.985906, 8.15911e-24
1.55273, 1.02646, 7.90015e-24
1.5653, 1.06868, 7.64943e-24
1.57797, 1.11264, 7.4067e-24
1.59075, 1.15841, 7.17154e-24
1.60362, 1.20606, 6.94408e-24
1.61661, 1.25568, 6.72357e-24
1.62969, 1.30733, 6.5103e-24
1.64289, 1.36111, 6.30358e-24
1.65619, 1.41709, 6.10353e-24
1.6696, 1.47539, 5.90979e-24
1.68311, 1.53608, 5.72232e-24
1.69674, 1.59927, 5.54066e-24
1.71047, 1.66505, 5.36489e-24
1.72432, 1.73354, 5.19459e-24
1.73828, 1.80486, 5.02973e-24
1.75235, 1.8791, 4.87013e-24
1.76654, 1.9564, 4.71552e-24
1.78084, 2.03687, 4.56588e-24
1.79526, 2.12066, 4.42094e-24
1.80979, 2.2079, 4.28067e-24
1.82444, 2.29872, 4.14483e-24
1.83921, 2.39328, 4.01328e-24
1.8541, 2.49173, 3.88591e-24
1.86911, 2.59423, 3.76258e-24
1.88425, 2.70095, 3.64311e-24
1.8995, 2.81206, 3.52751e-24
1.91488, 2.92773, 3.41555e-24
1.93038, 3.04817, 3.30716e-24
1.94601, 3.17356, 3.20219e-24
1.96176, 3.30411, 3.10058e-24
1.97764, 3.44003, 3.00219e-24
1.99365, 3.58154, 2.90691e-24
2.00979, 3.72887, 2.81465e-24
2.02606, 3.88226, 2.72533e-24
2.04247, 4.04197, 2.63879e-24
2.059, 4.20824, 2.55507e-24
2.07567, 4.38135, 2.47397e-24
2.09248, 4.56159, 2.39543e-24
2.10942, 4.74923, 2.3194e-24
2.12649, 4.9446, 2.24582e-24
2.14371, 5.14801, 2.17453e-24
2.16106, 5.35978, 2.10553e-24
2.17856, 5.58027, 2.03869e-24
2.19619, 5.80982, 1.97401e-24
2.21397, 6.04882, 1.91136e-24
2.2319, 6.29765, 1.85068e-24
2.24997, 6.55671, 1.79194e-24
2.26818, 6.82644, 1.73508e-24
2.28654, 7.10726, 1.68002e-24
2.30506, 7.39963, 1.62668e-24
2.32372, 7.70403, 1.57505e-24
2.34253, 8.02095, 1.52507e-24
2.36149, 8.35091, 1.47668e-24
2.38061, 8.69444, 1.42981e-24
2.39988, 9.05211, 1.38444e-24
2.41931, 9.42449, 1.3405e-24
2.4389, 9.81219, 1.29794e-24
2.45864, 10.2158, 1.25676e-24
2.47855, 10.6361, 1.21686e-24
2.49861, 11.0736, 1.17825e-24
2.51884, 11.5292, 1.14085e-24
2.53923, 12.0034, 1.10465e-24
2.55979, 12.4972, 1.06958e-24
2.58051, 13.0113, 1.03564e-24
2.6014, 13.5466, 1.00278e-24
2.62246, 14.1039, 9.70951e-25
2.64369, 14.6841, 9.40136e-25
2.6651, 15.2881, 9.10288e-25
2.68667, 15.9171, 8.81405e-25
2.70842, 16.5719, 8.53432e-25
2.73035, 17.2536, 8.26342e-25
2.75245, 17.9634, 8.00121e-25
2.77474, 18.7023, 7.74719e-25
2.7972, 19.4717, 7.50135e-25
2.81984, 20.2727, 7.26333e-25
2.84267, 21.1067, 7.03279e-25
2.86569, 21.975, 6.80953e-25
2.88889, 22.879, 6.59341e-25
2.91227, 23.8202, 6.38421e-25
2.93585, 24.8001, 6.18157e-25
2.95962, 25.8203, 5.98536e-25
2.98358, 26.8825, 5.7954e-25
3.00773, 27.9884, 5.6115e-25
3.03208, 29.1398, 5.4334e-25
3.05663, 30.3385, 5.26094e-25
3.08137, 31.5866, 5.094e-25
3.10632, 32.886, 4.93231e-25
3.13147, 34.2389, 4.77575e-25
3.15682, 35.6474, 4.62419e-25
3.18238, 37.1138, 4.47741e-25
3.20814, 38.6406, 4.33533e-25
3.23411, 40.2302, 4.19774e-25
3.26029, 41.8852, 4.06453e-25
3.28669, 43.6083, 3.9355e-25
3.3133, 45.4023, 3.81059e-25
3.34012, 47.27, 3.68967e-25
3.36716, 49.2146, 3.57257e-25
3.39442, 51.2392, 3.45918e-25
3.4219, 53.3471, 3.34939e-25
3.4496, 55.5417, 3.2431e-25
3.47753, 57.8266, 3.14016e-25
3.50568, 60.2055, 3.04051e-25
3.53406, 62.6823, 2.94402e-25
3.56267, 65.2609, 2.85058e-25
3.59151, 67.9456, 2.76012e-25
3.62059, 70.7408, 2.67251e-25
3.6499, 73.6509, 2.58769e-25
3.67945, 76.6808, 2.50556e-25
3.70924, 79.8353, 2.42603e-25
3.73927, 83.1196, 2.34903e-25
3.76954, 86.539, 2.27448e-25
3.80006, 90.0991, 2.20229e-25
3.83082, 93.8056, 2.1324e-25
3.86183, 97.6647, 2.06473e-25
3.8931, 101.682, 1.99919e-25
3.92461, 105.865, 1.93576e-25
3.95639, 110.221, 1.87431e-25
3.98842, 114.755, 1.81482e-25
4.0207, 119.476, 1.75724e-25
4.05325, 124.391, 1.70147e-25
4.08607, 129.508, 1.64746e-25
4.11915, 134.836, 1.59517e-25
4.1525, 140.383, 1.54454e-25
4.18611, 146.158, 1.49553e-25
4.22, 152.171, 1.44806e-25
4.25417, 158.431, 1.4021e-25
4.28861, 164.948, 1.3576e-25
4.32333, 171.734, 1.31451e-25
4.35833, 178.799, 1.27279e-25
4.39361, 186.154, 1.2324e-25
4.42918, 193.813, 1.19328e-25
4.46504, 201.786, 1.15541e-25
4.50118, 210.087, 1.11875e-25
4.53762, 218.73, 1.08324e-25
4.57436, 227.728, 1.04886e-25
4.61139, 237.096, 1.01557e-25
4.64872, 246.85, 9.83341e-26
4.68636, 257.005, 9.52127e-26
4.7243, 267.578, 9.21908e-26
4.76254, 278.586, 8.92654e-26
4.8011, 290.046, 8.6432e-26
4.83997, 301.978, 8.36887e-26
4.87915, 314.401, 8.10328e-26
4.91865, 327.335, 7.84611e-26
4.95847, 340.802, 7.59709e-26
4.99861, 354.822, 7.35599e-26
5.03908, 369.419, 7.12251e-26
5.07987, 384.616, 6.89648e-26
5.121, 400.439, 6.67758e-26
5.16246, 416.912, 6.46564e-26
5.20425, 434.063, 6.26045e-26
5.24638, 451.92, 6.06176e-26
5.28886, 470.512, 5.86935e-26
5.33167, 489.868, 5.6831e-26
5.37484, 510.02, 5.5027e-26
5.41835, 531.002, 5.32807e-26
5.46221, 552.847, 5.15899e-26
5.50643, 575.59, 4.99526e-26
5.55101, 599.269, 4.83671e-26
5.59595, 623.922, 4.6832e-26
5.64125, 649.59, 4.53458e-26
5.68692, 676.313, 4.39066e-26
5.73296, 704.136, 4.25131e-26
5.77938, 733.103, 4.11636e-26
5.82616, 763.262, 3.98574e-26
5.87333, 794.662, 3.85923e-26
5.92088, 827.353, 3.73674e-26
5.96881, 861.389, 3.61816e-26
6.01713, 896.826, 3.50333e-26
6.06585, 933.72, 3.39213e-26
6.11495, 972.133, 3.28448e-26
6.16446, 1012.12, 3.18023e-26
6.21436, 1053.76, 3.07931e-26
6.26467, 1097.11, 2.98158e-26
6.31539, 1142.25, 2.88694e-26
6.36652, 1189.24, 2.79531e-26
6.41806, 1238.16, 2.7066e-26
6.47002, 1289.1, 2.62069e-26
6.5224, 1342.13, 2.53752e-26
6.5752, 1397.34, 2.45699e-26
6.62843, 1454.83, 2.37901e-26
6.68209, 1514.68, 2.30351e-26
6.73619, 1576.99, 2.23039e-26
6.79072, 1641.87, 2.15961e-26
6.8457, 1709.41, 2.09106e-26
6.90112, 1779.73, 2.0247e-26
6.95699, 1852.95, 1.96044e-26
7.01331, 1929.18, 1.89822e-26
7.07009, 2008.54, 1.83797e-26
7.12732, 2091.17, 1.77965e-26
7.18502, 2177.2, 1.72317e-26
7.24319, 2266.77, 1.66847e-26
7.30183, 2360.02, 1.61552e-26
7.36094, 2457.11, 1.56425e-26
7.42053, 2558.19, 1.5146e-26
7.48061, 2663.43, 1.46653e-26
7.54117, 2773, 1.41999e-26
7.60222, 2887.08, 1.37492e-26
7.66377, 3005.85, 1.33128e-26
7.72581, 3129.51, 1.28903e-26
7.78835, 3258.26, 1.24812e-26
7.85141, 3392.3, 1.2085e-26
7.91497, 3531.85, 1.17015e-26
7.97905, 3677.15, 1.13301e-26
8.04364, 3828.42, 1.09706e-26
8.10876, 3985.92, 1.06224e-26
8.17441, 4149.9, 1.02852e-26
8.24058, 4320.62, 9.95882e-27
8.3073, 4498.37, 9.64272e-27
8.37455, 4683.42, 9.3367e-27
8.44235, 4876.1, 9.04036e-27
8.51069, 5076.69, 8.75347e-27
8.57959, 5285.54, 8.47565e-27
8.64905, 5502.98, 8.20664e-27
8.71907, 5729.37, 7.94618e-27
8.78966, 5965.07, 7.69398e-27
8.86082, 6210.47, 7.44978e-27
8.93255, 6465.96, 7.21336e-27
9.00487, 6731.96, 6.98441e-27
9.07777, 7008.91, 6.76274e-27
9.15126, 7297.25, 6.54811e-27
9.22534, 7597.45, 6.3403e-27
9.30003, 7910, 6.13906e-27
9.37532, 8235.41, 5.94422e-27
9.45122, 8574.21, 5.75556e-27
9.52773, 8926.94, 5.5729e-27
9.60486, 9294.19, 5.39604e-27
9.68262, 9676.54, 5.22478e-27
9.76101, 10074.6, 5.05895e-27
9.84003, 10489.1, 4.89839e-27
9.91969, 10920.6, 4.74293e-27
10, 11369.9, 4.5924e-27
