f, omegaSens, omegaSW
1.26926, 0.374696, 1.37209e-23
1.27954, 0.390109, 1.32852e-23
1.2899, 0.406155, 1.28635e-23
1.30034, 0.422861, 1.24554e-23
1.31087, 0.440255, 1.206e-23
1.32148, 0.458364, 1.16773e-23
1.33218, 0.477218, 1.13066e-23
1.34296, 0.496847, 1.09479e-23
1.35384, 0.517284, 1.06002e-23
1.3648, 0.538562, 1.02638e-23
1.37584, 0.560715, 9.93832e-24
1.38698, 0.583779, 9.62286e-24
1.39821, 0.607792, 9.31741e-24
1.40953, 0.632793, 9.02168e-24
1.42094, 0.658822, 8.73538e-24
1.43245, 0.685922, 8.45799e-24
1.44404, 0.714137, 8.1897e-24
1.45573, 0.743512, 7.92979e-24
1.46752, 0.774096, 7.67801e-24
1.4794, 0.805938, 7.43434e-24
1.49137, 0.839089, 7.19852e-24
1.50345, 0.873605, 6.96994e-24
1.51562, 0.90954, 6.74876e-24
1.52789, 0.946954, 6.53457e-24
1.54026, 0.985906, 6.32716e-24
1.55273, 1.02646, 6.12634e-24
1.5653, 1.06868, 5.93191e-24
1.57797, 1.11264, 5.74368e-24
1.59075, 1.15841, 5.56131e-24
1.60362, 1.20606, 5.38492e-24
1.61661, 1.25568, 5.21392e-24
1.62969, 1.30733, 5.04853e-24
1.64289, 1.36111, 4.88823e-24
1.65619, 1.41709, 4.73309e-24
1.6696, 1.47539, 4.58285e-24
1.68311, 1.53608, 4.43747e-24
1.69674, 1.59927, 4.29659e-24
1.71047, 1.66505, 4.16029e-24
1.72432, 1.73354, 4.02823e-24
1.73828, 1.80486, 3.90037e-24
1.75235, 1.8791, 3.77661e-24
1.76654, 1.9564, 3.65672e-24
1.78084, 2.03687, 3.54067e-24
1.79526, 2.12066, 3.42828e-24
1.80979, 2.2079, 3.3195e-24
1.82444, 2.29872, 3.21416e-24
1.83921, 2.39328, 3.11215e-24
1.8541, 2.49173, 3.01337e-24
1.86911, 2.59423, 2.91774e-24
1.88425, 2.70095, 2.82508e-24
1.8995, 2.81206, 2.73545e-24
1.91488, 2.92773, 2.64862e-24
1.93038, 3.04817, 2.56457e-24
1.94601, 3.17356, 2.48316e-24
1.96176, 3.30411, 2.40437e-24
1.97764, 3.44003, 2.32807e-24
1.99365, 3.58154, 2.25419e-24
2.00979, 3.72887, 2.18264e-24
2.02606, 3.88226, 2.11337e-24
2.04247, 4.04197, 2.04627e-24
2.059, 4.20824, 1.98134e-24
2.07567, 4.38135, 1.91846e-24
2.09248, 4.56159, 1.85755e-24
2.10942, 4.74923, 1.79859e-24
2.12649, 4.9446, 1.74153e-24
2.14371, 5.14801, 1.68625e-24
2.16106, 5.35978, 1.63274e-24
2.17856, 5.58027, 1.58091e-24
2.19619, 5.80982, 1.53076e-24
2.21397, 6.04882, 1.48217e-24
2.2319, 6.29765, 1.43511e-24
2.24997, 6.55671, 1.38956e-24
2.26818, 6.82644, 1.34547e-24
2.28654, 7.10726, 1.30278e-24
2.30506, 7.39963, 1.26141e-24
2.32372, 7.70403, 1.22138e-24
2.34253, 8.02095, 1.18262e-24
2.36149, 8.35091, 1.14509e-24
2.38061, 8.69444, 1.10875e-24
2.39988, 9.05211, 1.07356e-24
2.41931, 9.42449, 1.03949e-24
2.4389, 9.81219, 1.00649e-24
2.45864, 10.2158, 9.74554e-25
2.47855, 10.6361, 9.43615e-25
2.49861, 11.0736, 9.13675e-25
2.51884, 11.5292, 8.84674e-25
2.53923, 12.0034, 8.56599e-25
2.55979, 12.4972, 8.29408e-25
2.58051, 13.0113, 8.03089e-25
2.6014, 13.5466, 7.77601e-25
2.62246, 14.1039, 7.52922e-25
2.64369, 14.6841, 7.29027e-25
2.6651, 15.2881, 7.05881e-25
2.68667, 15.9171, 6.83484e-25
2.70842, 16.5719, 6.61792e-25
2.73035, 17.2536, 6.40785e-25
2.75245, 17.9634, 6.20452e-25
2.77474, 18.7023, 6.00754e-25
2.7972, 19.4717, 5.8169e-25
2.81984, 20.2727, 5.63233e-25
2.84267, 21.1067, 5.45356e-25
2.86569, 21.975, 5.28042e-25
2.88889, 22.879, 5.11283e-25
2.91227, 23.8202, 4.95061e-25
2.93585, 24.8001, 4.79347e-25
2.95962, 25.8203, 4.64132e-25
2.98358, 26.8825, 4.49402e-25
3.00773, 27.9884, 4.35141e-25
3.03208, 29.1398, 4.21331e-25
3.05663, 30.3385, 4.07957e-25
3.08137, 31.5866, 3.95012e-25
3.10632, 32.886, 3.82473e-25
3.13147, 34.2389, 3.70333e-25
3.15682, 35.6474, 3.5858e-25
3.18238, 37.1138, 3.47198e-25
3.20814, 38.6406, 3.3618e-25
3.23411, 40.2302, 3.25512e-25
3.26029, 41.8852, 3.15182e-25
3.28669, 43.6083, 3.05176e-25
3.3133, 45.4023, 2.9549e-25
3.34012, 47.27, 2.86113e-25
3.36716, 49.2146, 2.77032e-25
3.39442, 51.2392, 2.6824e-25
3.4219, 53.3471, 2.59727e-25
3.4496, 55.5417, 2.51484e-25
3.47753, 57.8266, 2.43502e-25
3.50568, 60.2055, 2.35774e-25
3.53406, 62.6823, 2.28292e-25
3.56267, 65.2609, 2.21046e-25
3.59151, 67.9456, 2.14031e-25
3.62059, 70.7408, 2.07238e-25
3.6499, 73.6509, 2.0066e-25
3.67945, 76.6808, 1.94292e-25
3.70924, 79.8353, 1.88125e-25
3.73927, 83.1196, 1.82154e-25
3.76954, 86.539, 1.76373e-25
3.80006, 90.0991, 1.70775e-25
3.83082, 93.8056, 1.65356e-25
3.86183, 97.6647, 1.60108e-25
3.8931, 101.682, 1.55026e-25
3.92461, 105.865, 1.50107e-25
3.95639, 110.221, 1.45341e-25
3.98842, 114.755, 1.40729e-25
4.0207, 119.476, 1.36263e-25
4.05325, 124.391, 1.31939e-25
4.08607, 129.508, 1.2775e-25
4.11915, 134.836, 1.23696e-25
4.1525, 140.383, 1.1977e-25
4.18611, 146.158, 1.15969e-25
4.22, 152.171, 1.12289e-25
4.25417, 158.431, 1.08724e-25
4.28861, 164.948, 1.05274e-25
4.32333, 171.734, 1.01932e-25
4.35833, 178.799, 9.86973e-26
4.39361, 186.154, 9.55652e-26
4.42918, 193.813, 9.25321e-26
4.46504, 201.786, 8.95951e-26
4.50118, 210.087, 8.67522e-26
4.53762, 218.73, 8.39988e-26
4.57436, 227.728, 8.13326e-26
4.61139, 237.096, 7.87514e-26
4.64872, 246.85, 7.62522e-26
4.68636, 257.005, 7.38318e-26
4.7243, 267.578, 7.14885e-26
4.76254, 278.586, 6.92199e-26
4.8011, 290.046, 6.70228e-26
4.83997, 301.978, 6.48956e-26
4.87915, 314.401, 6.28361e-26
4.91865, 327.335, 6.08418e-26
4.95847, 340.802, 5.89108e-26
4.99861, 354.822, 5.70412e-26
5.03908, 369.419, 5.52307e-26
5.07987, 384.616, 5.3478e-26
5.121, 400.439, 5.17806e-26
5.16246, 416.912, 5.01371e-26
5.20425, 434.063, 4.8546e-26
5.24638, 451.92, 4.70053e-26
5.28886, 470.512, 4.55132e-26
5.33167, 489.868, 4.4069e-26
5.37484, 510.02, 4.26701e-26
5.41835, 531.002, 4.13159e-26
5.46221, 552.847, 4.00048e-26
5.50643, 575.59, 3.87352e-26
5.55101, 599.269, 3.75057e-26
5.59595, 623.922, 3.63154e-26
5.64125, 649.59, 3.51629e-26
5.68692, 676.313, 3.40469e-26
5.73296, 704.136, 3.29663e-26
5.77938, 733.103, 3.19198e-26
5.82616, 763.262, 3.0907e-26
5.87333, 794.662, 2.9926e-26
5.92088, 827.353, 2.89762e-26
5.96881, 861.389, 2.80566e-26
6.01713, 896.826, 2.71662e-26
6.06585, 933.72, 2.63038e-26
6.11495, 972.133, 2.54691e-26
6.16446, 1012.12, 2.46607e-26
6.21436, 1053.76, 2.38781e-26
6.26467, 1097.11, 2.31203e-26
6.31539, 1142.25, 2.23864e-26
6.36652, 1189.24, 2.16759e-26
6.41806, 1238.16, 2.0988e-26
6.47002, 1289.1, 2.03219e-26
6.5224, 1342.13, 1.96769e-26
6.5752, 1397.34, 1.90524e-26
6.62843, 1454.83, 1.84477e-26
6.68209, 1514.68, 1.78623e-26
6.73619, 1576.99, 1.72953e-26
6.79072, 1641.87, 1.67464e-26
6.8457, 1709.41, 1.62149e-26
6.90112, 1779.73, 1.57003e-26
6.95699, 1852.95, 1.5202e-26
7.01331, 1929.18, 1.47195e-26
7.07009, 2008.54, 1.42523e-26
7.12732, 2091.17, 1.38001e-26
7.18502, 2177.2, 1.33621e-26
7.24319, 2266.77, 1.2938e-26
7.30183, 2360.02, 1.25273e-26
7.36094, 2457.11, 1.21298e-26
7.42053, 2558.19, 1.17448e-26
7.48061, 2663.43, 1.1372e-26
7.54117, 2773, 1.10111e-26
7.60222, 2887.08, 1.06616e-26
7.66377, 3005.85, 1.03232e-26
7.72581, 3129.51, 9.99562e-27
7.78835, 3258.26, 9.67841e-27
7.85141, 3392.3, 9.3712e-27
7.91497, 3531.85, 9.07379e-27
7.97905, 3677.15, 8.7858e-27
8.04364, 3828.42, 8.50698e-27
8.10876, 3985.92, 8.23698e-27
8.17441, 4149.9, 7.97554e-27
8.24058, 4320.62, 7.72244e-27
8.3073, 4498.37, 7.47733e-27
8.37455, 4683.42, 7.24002e-27
8.44235, 4876.1, 7.01023e-27
8.51069, 5076.69, 6.78776e-27
8.57959, 5285.54, 6.57234e-27
8.64905, 5502.98, 6.36374e-27
8.71907, 5729.37, 6.16177e-27
8.78966, 5965.07, 5.9662e-27
8.86082, 6210.47, 5.77684e-27
8.93255, 6465.96, 5.5935e-27
9.00487, 6731.96, 5.41597e-27
9.07777, 7008.91, 5.24408e-27
9.15126, 7297.25, 5.07764e-27
9.22534, 7597.45, 4.9165e-27
9.30003, 7910, 4.76045e-27
9.37532, 8235.41, 4.60937e-27
9.45122, 8574.21, 4.46308e-27
9.52773, 8926.94, 4.32144e-27
9.60486, 9294.19, 4.18429e-27
9.68262, 9676.54, 4.05149e-27
9.76101, 10074.6, 3.9229e-27
9.84003, 10489.1, 3.7984e-27
9.91969, 10920.6, 3.67785e-27
10, 11369.9, 3.56111e-27
