f, omegaSens, omegaSW
1.26926, 0.374696, 2.0812e-25
1.27954, 0.390109, 2.01513e-25
1.2899, 0.406155, 1.95116e-25
1.30034, 0.422861, 1.88926e-25
1.31087, 0.440255, 1.82928e-25
1.32148, 0.458364, 1.77124e-25
1.33218, 0.477218, 1.71502e-25
1.34296, 0.496847, 1.66061e-25
1.35384, 0.517284, 1.60787e-25
1.3648, 0.538562, 1.55684e-25
1.37584, 0.560715, 1.50747e-25
1.38698, 0.583779, 1.45962e-25
1.39821, 0.607792, 1.41329e-25
1.40953, 0.632793, 1.36844e-25
1.42094, 0.658822, 1.32501e-25
1.43245, 0.685922, 1.28294e-25
1.44404, 0.714137, 1.24224e-25
1.45573, 0.743512, 1.20282e-25
1.46752, 0.774096, 1.16463e-25
1.4794, 0.805938, 1.12767e-25
1.49137, 0.839089, 1.0919e-25
1.50345, 0.873605, 1.05723e-25
1.51562, 0.90954, 1.02368e-25
1.52789, 0.946954, 9.91192e-26
1.54026, 0.985906, 9.59733e-26
1.55273, 1.02646, 9.29273e-26
1.5653, 1.06868, 8.99781e-26
1.57797, 1.11264, 8.7123e-26
1.59075, 1.15841, 8.43568e-26
1.60362, 1.20606, 8.16812e-26
1.61661, 1.25568, 7.90874e-26
1.62969, 1.30733, 7.65788e-26
1.64289, 1.36111, 7.41473e-26
1.65619, 1.41709, 7.17941e-26
1.6696, 1.47539, 6.95152e-26
1.68311, 1.53608, 6.73101e-26
1.69674, 1.59927, 6.51732e-26
1.71047, 1.66505, 6.31057e-26
1.72432, 1.73354, 6.11025e-26
1.73828, 1.80486, 5.91633e-26
1.75235, 1.8791, 5.72859e-26
1.76654, 1.9564, 5.54674e-26
1.78084, 2.03687, 5.37072e-26
1.79526, 2.12066, 5.20023e-26
1.80979, 2.2079, 5.03523e-26
1.82444, 2.29872, 4.87544e-26
1.83921, 2.39328, 4.72071e-26
1.8541, 2.49173, 4.57089e-26
1.86911, 2.59423, 4.42582e-26
1.88425, 2.70095, 4.28528e-26
1.8995, 2.81206, 4.14932e-26
1.91488, 2.92773, 4.01761e-26
1.93038, 3.04817, 3.89012e-26
1.94601, 3.17356, 3.76664e-26
1.96176, 3.30411, 3.64713e-26
1.97764, 3.44003, 3.53139e-26
1.99365, 3.58154, 3.41932e-26
2.00979, 3.72887, 3.3108e-26
2.02606, 3.88226, 3.20572e-26
2.04247, 4.04197, 3.10394e-26
2.059, 4.20824, 3.00545e-26
2.07567, 4.38135, 2.91006e-26
2.09248, 4.56159, 2.81767e-26
2.10942, 4.74923, 2.72825e-26
2.12649, 4.9446, 2.6417e-26
2.14371, 5.14801, 2.55783e-26
2.16106, 5.35978, 2.47668e-26
2.17856, 5.58027, 2.39805e-26
2.19619, 5.80982, 2.32197e-26
2.21397, 6.04882, 2.24828e-26
2.2319, 6.29765, 2.1769e-26
2.24997, 6.55671, 2.10781e-26
2.26818, 6.82644, 2.04093e-26
2.28654, 7.10726, 1.97616e-26
2.30506, 7.39963, 1.91341e-26
2.32372, 7.70403, 1.85269e-26
2.34253, 8.02095, 1.7939e-26
2.36149, 8.35091, 1.73698e-26
2.38061, 8.69444, 1.68184e-26
2.39988, 9.05211, 1.62847e-26
2.41931, 9.42449, 1.57679e-26
2.4389, 9.81219, 1.52673e-26
2.45864, 10.2158, 1.47829e-26
2.47855, 10.6361, 1.43136e-26
2.49861, 11.0736, 1.38594e-26
2.51884, 11.5292, 1.34195e-26
2.53923, 12.0034, 1.29937e-26
2.55979, 12.4972, 1.25812e-26
2.58051, 13.0113, 1.2182e-26
2.6014, 13.5466, 1.17954e-26
2.62246, 14.1039, 1.1421e-26
2.64369, 14.6841, 1.10585e-26
2.6651, 15.2881, 1.07075e-26
2.68667, 15.9171, 1.03677e-26
2.70842, 16.5719, 1.00387e-26
2.73035, 17.2536, 9.72002e-27
2.75245, 17.9634, 9.41159e-27
2.77474, 18.7023, 9.11279e-27
2.7972, 19.4717, 8.82362e-27
2.81984, 20.2727, 8.54364e-27
2.84267, 21.1067, 8.27247e-27
2.86569, 21.975, 8.00985e-27
2.88889, 22.879, 7.75563e-27
2.91227, 23.8202, 7.50956e-27
2.93585, 24.8001, 7.2712e-27
2.95962, 25.8203, 7.04041e-27
2.98358, 26.8825, 6.81696e-27
3.00773, 27.9884, 6.60064e-27
3.03208, 29.1398, 6.39115e-27
3.05663, 30.3385, 6.18829e-27
3.08137, 31.5866, 5.99193e-27
3.10632, 32.886, 5.80173e-27
3.13147, 34.2389, 5.61758e-27
3.15682, 35.6474, 5.4393e-27
3.18238, 37.1138, 5.26665e-27
3.20814, 38.6406, 5.09952e-27
3.23411, 40.2302, 4.93768e-27
3.26029, 41.8852, 4.78099e-27
3.28669, 43.6083, 4.62922e-27
3.3133, 45.4023, 4.48229e-27
3.34012, 47.27, 4.34005e-27
3.36716, 49.2146, 4.20231e-27
3.39442, 51.2392, 4.06893e-27
3.4219, 53.3471, 3.93979e-27
3.4496, 55.5417, 3.81477e-27
3.47753, 57.8266, 3.69368e-27
3.50568, 60.2055, 3.57647e-27
3.53406, 62.6823, 3.46296e-27
3.56267, 65.2609, 3.35306e-27
3.59151, 67.9456, 3.24665e-27
3.62059, 70.7408, 3.14359e-27
3.6499, 73.6509, 3.04382e-27
3.67945, 76.6808, 2.94721e-27
3.70924, 79.8353, 2.85367e-27
3.73927, 83.1196, 2.7631e-27
3.76954, 86.539, 2.67541e-27
3.80006, 90.0991, 2.59049e-27
3.83082, 93.8056, 2.50828e-27
3.86183, 97.6647, 2.42868e-27
3.8931, 101.682, 2.35159e-27
3.92461, 105.865, 2.27697e-27
3.95639, 110.221, 2.20469e-27
3.98842, 114.755, 2.13472e-27
4.0207, 119.476, 2.06699e-27
4.05325, 124.391, 2.00138e-27
4.08607, 129.508, 1.93785e-27
4.11915, 134.836, 1.87635e-27
4.1525, 140.383, 1.81679e-27
4.18611, 146.158, 1.75915e-27
4.22, 152.171, 1.70331e-27
4.25417, 158.431, 1.64924e-27
4.28861, 164.948, 1.5969e-27
4.32333, 171.734, 1.54622e-27
4.35833, 178.799, 1.49715e-27
4.39361, 186.154, 1.44963e-27
4.42918, 193.813, 1.40363e-27
4.46504, 201.786, 1.35907e-27
4.50118, 210.087, 1.31595e-27
4.53762, 218.73, 1.27418e-27
4.57436, 227.728, 1.23374e-27
4.61139, 237.096, 1.19459e-27
4.64872, 246.85, 1.15667e-27
4.68636, 257.005, 1.11996e-27
4.7243, 267.578, 1.08441e-27
4.76254, 278.586, 1.05e-27
4.8011, 290.046, 1.01667e-27
4.83997, 301.978, 9.84406e-28
4.87915, 314.401, 9.53165e-28
4.91865, 327.335, 9.22914e-28
4.95847, 340.802, 8.93623e-28
4.99861, 354.822, 8.65263e-28
5.03908, 369.419, 8.37799e-28
5.07987, 384.616, 8.11213e-28
5.121, 400.439, 7.85464e-28
5.16246, 416.912, 7.60534e-28
5.20425, 434.063, 7.36398e-28
5.24638, 451.92, 7.13027e-28
5.28886, 470.512, 6.90394e-28
5.33167, 489.868, 6.68486e-28
5.37484, 510.02, 6.47267e-28
5.41835, 531.002, 6.26725e-28
5.46221, 552.847, 6.06837e-28
5.50643, 575.59, 5.87577e-28
5.55101, 599.269, 5.68928e-28
5.59595, 623.922, 5.50871e-28
5.64125, 649.59, 5.33389e-28
5.68692, 676.313, 5.1646e-28
5.73296, 704.136, 5.00069e-28
5.77938, 733.103, 4.84195e-28
5.82616, 763.262, 4.68831e-28
5.87333, 794.662, 4.5395e-28
5.92088, 827.353, 4.39542e-28
5.96881, 861.389, 4.25593e-28
6.01713, 896.826, 4.12086e-28
6.06585, 933.72, 3.99006e-28
6.11495, 972.133, 3.86344e-28
6.16446, 1012.12, 3.74081e-28
6.21436, 1053.76, 3.6221e-28
6.26467, 1097.11, 3.50714e-28
6.31539, 1142.25, 3.39582e-28
6.36652, 1189.24, 3.28804e-28
6.41806, 1238.16, 3.18369e-28
6.47002, 1289.1, 3.08264e-28
6.5224, 1342.13, 2.98481e-28
6.5752, 1397.34, 2.89008e-28
6.62843, 1454.83, 2.79836e-28
6.68209, 1514.68, 2.70955e-28
6.73619, 1576.99, 2.62355e-28
6.79072, 1641.87, 2.54029e-28
6.8457, 1709.41, 2.45966e-28
6.90112, 1779.73, 2.38159e-28
6.95699, 1852.95, 2.30601e-28
7.01331, 1929.18, 2.23282e-28
7.07009, 2008.54, 2.16195e-28
7.12732, 2091.17, 2.09335e-28
7.18502, 2177.2, 2.02691e-28
7.24319, 2266.77, 1.96258e-28
7.30183, 2360.02, 1.90029e-28
7.36094, 2457.11, 1.83998e-28
7.42053, 2558.19, 1.78158e-28
7.48061, 2663.43, 1.72504e-28
7.54117, 2773, 1.67029e-28
7.60222, 2887.08, 1.61728e-28
7.66377, 3005.85, 1.56594e-28
7.72581, 3129.51, 1.51625e-28
7.78835, 3258.26, 1.46813e-28
7.85141, 3392.3, 1.42153e-28
7.91497, 3531.85, 1.37641e-28
7.97905, 3677.15, 1.33273e-28
8.04364, 3828.42, 1.29043e-28
8.10876, 3985.92, 1.24948e-28
8.17441, 4149.9, 1.20982e-28
8.24058, 4320.62, 1.17143e-28
8.3073, 4498.37, 1.13424e-28
8.37455, 4683.42, 1.09825e-28
8.44235, 4876.1, 1.06339e-28
8.51069, 5076.69, 1.02964e-28
8.57959, 5285.54, 9.96966e-29
8.64905, 5502.98, 9.65323e-29
8.71907, 5729.37, 9.34686e-29
8.78966, 5965.07, 9.0502e-29
8.86082, 6210.47, 8.76296e-29
8.93255, 6465.96, 8.48486e-29
9.00487, 6731.96, 8.21555e-29
9.07777, 7008.91, 7.95481e-29
9.15126, 7297.25, 7.70234e-29
9.22534, 7597.45, 7.45791e-29
9.30003, 7910, 7.22119e-29
9.37532, 8235.41, 6.99201e-29
9.45122, 8574.21, 6.7701e-29
9.52773, 8926.94, 6.55524e-29
9.60486, 9294.19, 6.3472e-29
9.68262, 9676.54, 6.14575e-29
9.76101, 10074.6, 5.95069e-29
9.84003, 10489.1, 5.76184e-29
9.91969, 10920.6, 5.57897e-29
10, 11369.9, 5.4019e-29
