f, omegaSens, omegaSW
1.26926, 0.374696, 1.86138e-25
1.27954, 0.390109, 1.80228e-25
1.2899, 0.406155, 1.74507e-25
1.30034, 0.422861, 1.6897e-25
1.31087, 0.440255, 1.63606e-25
1.32148, 0.458364, 1.58415e-25
1.33218, 0.477218, 1.53386e-25
1.34296, 0.496847, 1.48521e-25
1.35384, 0.517284, 1.43804e-25
1.3648, 0.538562, 1.3924e-25
1.37584, 0.560715, 1.34824e-25
1.38698, 0.583779, 1.30545e-25
1.39821, 0.607792, 1.26401e-25
1.40953, 0.632793, 1.22389e-25
1.42094, 0.658822, 1.18506e-25
1.43245, 0.685922, 1.14742e-25
1.44404, 0.714137, 1.11103e-25
1.45573, 0.743512, 1.07577e-25
1.46752, 0.774096, 1.04161e-25
1.4794, 0.805938, 1.00856e-25
1.49137, 0.839089, 9.76566e-26
1.50345, 0.873605, 9.45557e-26
1.51562, 0.90954, 9.15551e-26
1.52789, 0.946954, 8.86494e-26
1.54026, 0.985906, 8.58358e-26
1.55273, 1.02646, 8.31115e-26
1.5653, 1.06868, 8.04739e-26
1.57797, 1.11264, 7.79203e-26
1.59075, 1.15841, 7.54463e-26
1.60362, 1.20606, 7.30533e-26
1.61661, 1.25568, 7.07335e-26
1.62969, 1.30733, 6.84899e-26
1.64289, 1.36111, 6.63152e-26
1.65619, 1.41709, 6.42105e-26
1.6696, 1.47539, 6.21724e-26
1.68311, 1.53608, 6.02001e-26
1.69674, 1.59927, 5.8289e-26
1.71047, 1.66505, 5.64399e-26
1.72432, 1.73354, 5.46483e-26
1.73828, 1.80486, 5.29139e-26
1.75235, 1.8791, 5.12348e-26
1.76654, 1.9564, 4.96084e-26
1.78084, 2.03687, 4.80341e-26
1.79526, 2.12066, 4.65093e-26
1.80979, 2.2079, 4.50336e-26
1.82444, 2.29872, 4.36045e-26
1.83921, 2.39328, 4.22206e-26
1.8541, 2.49173, 4.08806e-26
1.86911, 2.59423, 3.95832e-26
1.88425, 2.70095, 3.83262e-26
1.8995, 2.81206, 3.71102e-26
1.91488, 2.92773, 3.59323e-26
1.93038, 3.04817, 3.4792e-26
1.94601, 3.17356, 3.36877e-26
1.96176, 3.30411, 3.26188e-26
1.97764, 3.44003, 3.15837e-26
1.99365, 3.58154, 3.05813e-26
2.00979, 3.72887, 2.96107e-26
2.02606, 3.88226, 2.8671e-26
2.04247, 4.04197, 2.77606e-26
2.059, 4.20824, 2.68799e-26
2.07567, 4.38135, 2.60267e-26
2.09248, 4.56159, 2.52004e-26
2.10942, 4.74923, 2.44006e-26
2.12649, 4.9446, 2.36265e-26
2.14371, 5.14801, 2.28765e-26
2.16106, 5.35978, 2.21506e-26
2.17856, 5.58027, 2.14474e-26
2.19619, 5.80982, 2.0767e-26
2.21397, 6.04882, 2.01079e-26
2.2319, 6.29765, 1.94695e-26
2.24997, 6.55671, 1.88515e-26
2.26818, 6.82644, 1.82534e-26
2.28654, 7.10726, 1.76742e-26
2.30506, 7.39963, 1.7113e-26
2.32372, 7.70403, 1.65699e-26
2.34253, 8.02095, 1.6044e-26
2.36149, 8.35091, 1.5535e-26
2.38061, 8.69444, 1.50419e-26
2.39988, 9.05211, 1.45645e-26
2.41931, 9.42449, 1.41023e-26
2.4389, 9.81219, 1.36546e-26
2.45864, 10.2158, 1.32213e-26
2.47855, 10.6361, 1.28016e-26
2.49861, 11.0736, 1.23954e-26
2.51884, 11.5292, 1.2002e-26
2.53923, 12.0034, 1.16211e-26
2.55979, 12.4972, 1.12522e-26
2.58051, 13.0113, 1.08952e-26
2.6014, 13.5466, 1.05494e-26
2.62246, 14.1039, 1.02146e-26
2.64369, 14.6841, 9.8904e-27
2.6651, 15.2881, 9.5764e-27
2.68667, 15.9171, 9.27255e-27
2.70842, 16.5719, 8.97826e-27
2.73035, 17.2536, 8.69327e-27
2.75245, 17.9634, 8.41742e-27
2.77474, 18.7023, 8.15019e-27
2.7972, 19.4717, 7.89156e-27
2.81984, 20.2727, 7.64116e-27
2.84267, 21.1067, 7.39863e-27
2.86569, 21.975, 7.16375e-27
2.88889, 22.879, 6.93638e-27
2.91227, 23.8202, 6.71631e-27
2.93585, 24.8001, 6.50312e-27
2.95962, 25.8203, 6.29671e-27
2.98358, 26.8825, 6.09687e-27
3.00773, 27.9884, 5.9034e-27
3.03208, 29.1398, 5.71604e-27
3.05663, 30.3385, 5.5346e-27
3.08137, 31.5866, 5.35898e-27
3.10632, 32.886, 5.18887e-27
3.13147, 34.2389, 5.02418e-27
3.15682, 35.6474, 4.86473e-27
3.18238, 37.1138, 4.71031e-27
3.20814, 38.6406, 4.56084e-27
3.23411, 40.2302, 4.4161e-27
3.26029, 41.8852, 4.27596e-27
3.28669, 43.6083, 4.14022e-27
3.3133, 45.4023, 4.00881e-27
3.34012, 47.27, 3.88159e-27
3.36716, 49.2146, 3.7584e-27
3.39442, 51.2392, 3.63912e-27
3.4219, 53.3471, 3.52362e-27
3.4496, 55.5417, 3.4118e-27
3.47753, 57.8266, 3.30351e-27
3.50568, 60.2055, 3.19867e-27
3.53406, 62.6823, 3.09716e-27
3.56267, 65.2609, 2.99886e-27
3.59151, 67.9456, 2.90369e-27
3.62059, 70.7408, 2.81152e-27
3.6499, 73.6509, 2.72229e-27
3.67945, 76.6808, 2.63589e-27
3.70924, 79.8353, 2.55223e-27
3.73927, 83.1196, 2.47122e-27
3.76954, 86.539, 2.3928e-27
3.80006, 90.0991, 2.31685e-27
3.83082, 93.8056, 2.24333e-27
3.86183, 97.6647, 2.17213e-27
3.8931, 101.682, 2.10318e-27
3.92461, 105.865, 2.03645e-27
3.95639, 110.221, 1.9718e-27
3.98842, 114.755, 1.90922e-27
4.0207, 119.476, 1.84864e-27
4.05325, 124.391, 1.78997e-27
4.08607, 129.508, 1.73315e-27
4.11915, 134.836, 1.67814e-27
4.1525, 140.383, 1.62488e-27
4.18611, 146.158, 1.57332e-27
4.22, 152.171, 1.52339e-27
4.25417, 158.431, 1.47503e-27
4.28861, 164.948, 1.42822e-27
4.32333, 171.734, 1.38289e-27
4.35833, 178.799, 1.339e-27
4.39361, 186.154, 1.2965e-27
4.42918, 193.813, 1.25536e-27
4.46504, 201.786, 1.21551e-27
4.50118, 210.087, 1.17694e-27
4.53762, 218.73, 1.13959e-27
4.57436, 227.728, 1.10341e-27
4.61139, 237.096, 1.0684e-27
4.64872, 246.85, 1.03449e-27
4.68636, 257.005, 1.00165e-27
4.7243, 267.578, 9.69863e-28
4.76254, 278.586, 9.39087e-28
4.8011, 290.046, 9.09279e-28
4.83997, 301.978, 8.80419e-28
4.87915, 314.401, 8.52479e-28
4.91865, 327.335, 8.25423e-28
4.95847, 340.802, 7.99226e-28
4.99861, 354.822, 7.73862e-28
5.03908, 369.419, 7.493e-28
5.07987, 384.616, 7.25521e-28
5.121, 400.439, 7.02492e-28
5.16246, 416.912, 6.80195e-28
5.20425, 434.063, 6.58609e-28
5.24638, 451.92, 6.37708e-28
5.28886, 470.512, 6.17465e-28
5.33167, 489.868, 5.97871e-28
5.37484, 510.02, 5.78893e-28
5.41835, 531.002, 5.60522e-28
5.46221, 552.847, 5.42734e-28
5.50643, 575.59, 5.25509e-28
5.55101, 599.269, 5.0883e-28
5.59595, 623.922, 4.92681e-28
5.64125, 649.59, 4.77045e-28
5.68692, 676.313, 4.61905e-28
5.73296, 704.136, 4.47245e-28
5.77938, 733.103, 4.33048e-28
5.82616, 763.262, 4.19306e-28
5.87333, 794.662, 4.05997e-28
5.92088, 827.353, 3.93112e-28
5.96881, 861.389, 3.80636e-28
6.01713, 896.826, 3.68556e-28
6.06585, 933.72, 3.56857e-28
6.11495, 972.133, 3.45533e-28
6.16446, 1012.12, 3.34565e-28
6.21436, 1053.76, 3.23948e-28
6.26467, 1097.11, 3.13667e-28
6.31539, 1142.25, 3.03711e-28
6.36652, 1189.24, 2.94071e-28
6.41806, 1238.16, 2.84738e-28
6.47002, 1289.1, 2.75701e-28
6.5224, 1342.13, 2.66951e-28
6.5752, 1397.34, 2.58479e-28
6.62843, 1454.83, 2.50276e-28
6.68209, 1514.68, 2.42333e-28
6.73619, 1576.99, 2.34641e-28
6.79072, 1641.87, 2.27195e-28
6.8457, 1709.41, 2.19983e-28
6.90112, 1779.73, 2.13002e-28
6.95699, 1852.95, 2.06241e-28
7.01331, 1929.18, 1.99696e-28
7.07009, 2008.54, 1.93358e-28
7.12732, 2091.17, 1.87222e-28
7.18502, 2177.2, 1.8128e-28
7.24319, 2266.77, 1.75526e-28
7.30183, 2360.02, 1.69955e-28
7.36094, 2457.11, 1.64561e-28
7.42053, 2558.19, 1.59339e-28
7.48061, 2663.43, 1.54281e-28
7.54117, 2773, 1.49385e-28
7.60222, 2887.08, 1.44644e-28
7.66377, 3005.85, 1.40053e-28
7.72581, 3129.51, 1.35608e-28
7.78835, 3258.26, 1.31304e-28
7.85141, 3392.3, 1.27137e-28
7.91497, 3531.85, 1.23102e-28
7.97905, 3677.15, 1.19195e-28
8.04364, 3828.42, 1.15412e-28
8.10876, 3985.92, 1.11749e-28
8.17441, 4149.9, 1.08202e-28
8.24058, 4320.62, 1.04768e-28
8.3073, 4498.37, 1.01443e-28
8.37455, 4683.42, 9.82235e-29
8.44235, 4876.1, 9.5106e-29
8.51069, 5076.69, 9.20879e-29
8.57959, 5285.54, 8.91652e-29
8.64905, 5502.98, 8.63352e-29
8.71907, 5729.37, 8.35951e-29
8.78966, 5965.07, 8.09419e-29
8.86082, 6210.47, 7.83729e-29
8.93255, 6465.96, 7.58857e-29
9.00487, 6731.96, 7.34771e-29
9.07777, 7008.91, 7.11451e-29
9.15126, 7297.25, 6.88871e-29
9.22534, 7597.45, 6.6701e-29
9.30003, 7910, 6.45839e-29
9.37532, 8235.41, 6.25341e-29
9.45122, 8574.21, 6.05494e-29
9.52773, 8926.94, 5.86278e-29
9.60486, 9294.19, 5.67672e-29
9.68262, 9676.54, 5.49655e-29
9.76101, 10074.6, 5.3221e-29
9.84003, 10489.1, 5.15319e-29
9.91969, 10920.6, 4.98964e-29
10, 11369.9, 4.83127e-29
