f, omegaSens, omegaSW
1.26926, 0.374696, 7.2215e-24
1.27954, 0.390109, 6.99225e-24
1.2899, 0.406155, 6.77035e-24
1.30034, 0.422861, 6.55558e-24
1.31087, 0.440255, 6.3475e-24
1.32148, 0.458364, 6.14613e-24
1.33218, 0.477218, 5.95108e-24
1.34296, 0.496847, 5.76232e-24
1.35384, 0.517284, 5.57935e-24
1.3648, 0.538562, 5.40231e-24
1.37584, 0.560715, 5.23102e-24
1.38698, 0.583779, 5.065e-24
1.39821, 0.607792, 4.90426e-24
1.40953, 0.632793, 4.74863e-24
1.42094, 0.658822, 4.59796e-24
1.43245, 0.685922, 4.45198e-24
1.44404, 0.714137, 4.31078e-24
1.45573, 0.743512, 4.174e-24
1.46752, 0.774096, 4.04149e-24
1.4794, 0.805938, 3.91325e-24
1.49137, 0.839089, 3.78914e-24
1.50345, 0.873605, 3.66884e-24
1.51562, 0.90954, 3.55243e-24
1.52789, 0.946954, 3.4397e-24
1.54026, 0.985906, 3.33054e-24
1.55273, 1.02646, 3.22485e-24
1.5653, 1.06868, 3.12252e-24
1.57797, 1.11264, 3.02345e-24
1.59075, 1.15841, 2.92746e-24
1.60362, 1.20606, 2.83462e-24
1.61661, 1.25568, 2.74462e-24
1.62969, 1.30733, 2.65757e-24
1.64289, 1.36111, 2.5732e-24
1.65619, 1.41709, 2.49154e-24
1.6696, 1.47539, 2.41246e-24
1.68311, 1.53608, 2.33594e-24
1.69674, 1.59927, 2.26179e-24
1.71047, 1.66505, 2.19005e-24
1.72432, 1.73354, 2.12054e-24
1.73828, 1.80486, 2.05324e-24
1.75235, 1.8791, 1.98809e-24
1.76654, 1.9564, 1.92499e-24
1.78084, 2.03687, 1.86391e-24
1.79526, 2.12066, 1.80474e-24
1.80979, 2.2079, 1.74749e-24
1.82444, 2.29872, 1.69204e-24
1.83921, 2.39328, 1.63834e-24
1.8541, 2.49173, 1.58635e-24
1.86911, 2.59423, 1.53601e-24
1.88425, 2.70095, 1.48724e-24
1.8995, 2.81206, 1.44005e-24
1.91488, 2.92773, 1.39435e-24
1.93038, 3.04817, 1.3501e-24
1.94601, 3.17356, 1.30725e-24
1.96176, 3.30411, 1.26578e-24
1.97764, 3.44003, 1.22561e-24
1.99365, 3.58154, 1.18672e-24
2.00979, 3.72887, 1.14906e-24
2.02606, 3.88226, 1.11259e-24
2.04247, 4.04197, 1.07727e-24
2.059, 4.20824, 1.04309e-24
2.07567, 4.38135, 1.00999e-24
2.09248, 4.56159, 9.77924e-25
2.10942, 4.74923, 9.4689e-25
2.12649, 4.9446, 9.16852e-25
2.14371, 5.14801, 8.87748e-25
2.16106, 5.35978, 8.59583e-25
2.17856, 5.58027, 8.32296e-25
2.19619, 5.80982, 8.05893e-25
2.21397, 6.04882, 7.80317e-25
2.2319, 6.29765, 7.55545e-25
2.24997, 6.55671, 7.31565e-25
2.26818, 6.82644, 7.08355e-25
2.28654, 7.10726, 6.85878e-25
2.30506, 7.39963, 6.64101e-25
2.32372, 7.70403, 6.43026e-25
2.34253, 8.02095, 6.22621e-25
2.36149, 8.35091, 6.02867e-25
2.38061, 8.69444, 5.83732e-25
2.39988, 9.05211, 5.65209e-25
2.41931, 9.42449, 5.47271e-25
2.4389, 9.81219, 5.29899e-25
2.45864, 10.2158, 5.13086e-25
2.47855, 10.6361, 4.96798e-25
2.49861, 11.0736, 4.81036e-25
2.51884, 11.5292, 4.65768e-25
2.53923, 12.0034, 4.50988e-25
2.55979, 12.4972, 4.36673e-25
2.58051, 13.0113, 4.22817e-25
2.6014, 13.5466, 4.09399e-25
2.62246, 14.1039, 3.96406e-25
2.64369, 14.6841, 3.83826e-25
2.6651, 15.2881, 3.71641e-25
2.68667, 15.9171, 3.59849e-25
2.70842, 16.5719, 3.48429e-25
2.73035, 17.2536, 3.3737e-25
2.75245, 17.9634, 3.26665e-25
2.77474, 18.7023, 3.16295e-25
2.7972, 19.4717, 3.06258e-25
2.81984, 20.2727, 2.96541e-25
2.84267, 21.1067, 2.87129e-25
2.86569, 21.975, 2.78014e-25
2.88889, 22.879, 2.69191e-25
2.91227, 23.8202, 2.6065e-25
2.93585, 24.8001, 2.52377e-25
2.95962, 25.8203, 2.44367e-25
2.98358, 26.8825, 2.36611e-25
3.00773, 27.9884, 2.29103e-25
3.03208, 29.1398, 2.21832e-25
3.05663, 30.3385, 2.14791e-25
3.08137, 31.5866, 2.07976e-25
3.10632, 32.886, 2.01374e-25
3.13147, 34.2389, 1.94983e-25
3.15682, 35.6474, 1.88795e-25
3.18238, 37.1138, 1.82803e-25
3.20814, 38.6406, 1.77002e-25
3.23411, 40.2302, 1.71385e-25
3.26029, 41.8852, 1.65946e-25
3.28669, 43.6083, 1.60678e-25
3.3133, 45.4023, 1.55579e-25
3.34012, 47.27, 1.50642e-25
3.36716, 49.2146, 1.45861e-25
3.39442, 51.2392, 1.41232e-25
3.4219, 53.3471, 1.36749e-25
3.4496, 55.5417, 1.3241e-25
3.47753, 57.8266, 1.28207e-25
3.50568, 60.2055, 1.24139e-25
3.53406, 62.6823, 1.20199e-25
3.56267, 65.2609, 1.16384e-25
3.59151, 67.9456, 1.12691e-25
3.62059, 70.7408, 1.09114e-25
3.6499, 73.6509, 1.05651e-25
3.67945, 76.6808, 1.02298e-25
3.70924, 79.8353, 9.9051e-26
3.73927, 83.1196, 9.59073e-26
3.76954, 86.539, 9.28637e-26
3.80006, 90.0991, 8.99162e-26
3.83082, 93.8056, 8.70629e-26
3.86183, 97.6647, 8.43e-26
3.8931, 101.682, 8.16241e-26
3.92461, 105.865, 7.90342e-26
3.95639, 110.221, 7.65253e-26
3.98842, 114.755, 7.40965e-26
4.0207, 119.476, 7.17456e-26
4.05325, 124.391, 6.94686e-26
4.08607, 129.508, 6.72635e-26
4.11915, 134.836, 6.51287e-26
4.1525, 140.383, 6.30615e-26
4.18611, 146.158, 6.10606e-26
4.22, 152.171, 5.91226e-26
4.25417, 158.431, 5.72459e-26
4.28861, 164.948, 5.54291e-26
4.32333, 171.734, 5.36699e-26
4.35833, 178.799, 5.19666e-26
4.39361, 186.154, 5.03175e-26
4.42918, 193.813, 4.87205e-26
4.46504, 201.786, 4.71741e-26
4.50118, 210.087, 4.56773e-26
4.53762, 218.73, 4.42276e-26
4.57436, 227.728, 4.28238e-26
4.61139, 237.096, 4.14647e-26
4.64872, 246.85, 4.01488e-26
4.68636, 257.005, 3.88745e-26
4.7243, 267.578, 3.76407e-26
4.76254, 278.586, 3.64462e-26
4.8011, 290.046, 3.52894e-26
4.83997, 301.978, 3.41694e-26
4.87915, 314.401, 3.3085e-26
4.91865, 327.335, 3.2035e-26
4.95847, 340.802, 3.10183e-26
4.99861, 354.822, 3.00339e-26
5.03908, 369.419, 2.90806e-26
5.07987, 384.616, 2.81578e-26
5.121, 400.439, 2.7264e-26
5.16246, 416.912, 2.63987e-26
5.20425, 434.063, 2.55609e-26
5.24638, 451.92, 2.47497e-26
5.28886, 470.512, 2.39641e-26
5.33167, 489.868, 2.32037e-26
5.37484, 510.02, 2.24672e-26
5.41835, 531.002, 2.17542e-26
5.46221, 552.847, 2.10638e-26
5.50643, 575.59, 2.03953e-26
5.55101, 599.269, 1.9748e-26
5.59595, 623.922, 1.91212e-26
5.64125, 649.59, 1.85144e-26
5.68692, 676.313, 1.79268e-26
5.73296, 704.136, 1.73578e-26
5.77938, 733.103, 1.68069e-26
5.82616, 763.262, 1.62735e-26
5.87333, 794.662, 1.5757e-26
5.92088, 827.353, 1.52569e-26
5.96881, 861.389, 1.47727e-26
6.01713, 896.826, 1.43039e-26
6.06585, 933.72, 1.38499e-26
6.11495, 972.133, 1.34104e-26
6.16446, 1012.12, 1.29847e-26
6.21436, 1053.76, 1.25727e-26
6.26467, 1097.11, 1.21736e-26
6.31539, 1142.25, 1.17872e-26
6.36652, 1189.24, 1.14131e-26
6.41806, 1238.16, 1.10509e-26
6.47002, 1289.1, 1.07002e-26
6.5224, 1342.13, 1.03606e-26
6.5752, 1397.34, 1.00318e-26
6.62843, 1454.83, 9.7134e-27
6.68209, 1514.68, 9.40513e-27
6.73619, 1576.99, 9.10661e-27
6.79072, 1641.87, 8.81761e-27
6.8457, 1709.41, 8.53774e-27
6.90112, 1779.73, 8.26678e-27
6.95699, 1852.95, 8.0044e-27
7.01331, 1929.18, 7.75037e-27
7.07009, 2008.54, 7.50438e-27
7.12732, 2091.17, 7.26624e-27
7.18502, 2177.2, 7.03563e-27
7.24319, 2266.77, 6.81233e-27
7.30183, 2360.02, 6.59612e-27
7.36094, 2457.11, 6.38678e-27
7.42053, 2558.19, 6.18409e-27
7.48061, 2663.43, 5.9878e-27
7.54117, 2773, 5.79776e-27
7.60222, 2887.08, 5.61376e-27
7.66377, 3005.85, 5.43558e-27
7.72581, 3129.51, 5.26308e-27
7.78835, 3258.26, 5.09605e-27
7.85141, 3392.3, 4.9343e-27
7.91497, 3531.85, 4.7777e-27
7.97905, 3677.15, 4.62606e-27
8.04364, 3828.42, 4.47925e-27
8.10876, 3985.92, 4.33709e-27
8.17441, 4149.9, 4.19943e-27
8.24058, 4320.62, 4.06617e-27
8.3073, 4498.37, 3.9371e-27
8.37455, 4683.42, 3.81216e-27
8.44235, 4876.1, 3.69116e-27
8.51069, 5076.69, 3.57402e-27
8.57959, 5285.54, 3.46059e-27
8.64905, 5502.98, 3.35076e-27
8.71907, 5729.37, 3.24441e-27
8.78966, 5965.07, 3.14144e-27
8.86082, 6210.47, 3.04173e-27
8.93255, 6465.96, 2.9452e-27
9.00487, 6731.96, 2.85172e-27
9.07777, 7008.91, 2.76122e-27
9.15126, 7297.25, 2.67358e-27
9.22534, 7597.45, 2.58874e-27
9.30003, 7910, 2.50657e-27
9.37532, 8235.41, 2.42702e-27
9.45122, 8574.21, 2.34999e-27
9.52773, 8926.94, 2.27541e-27
9.60486, 9294.19, 2.2032e-27
9.68262, 9676.54, 2.13327e-27
9.76101, 10074.6, 2.06556e-27
9.84003, 10489.1, 2.00001e-27
9.91969, 10920.6, 1.93654e-27
10, 11369.9, 1.87507e-27
