f, omegaSens, omegaSW
1.26926, 0.374696, 2.39431e-22
1.27954, 0.390109, 2.31832e-22
1.2899, 0.406155, 2.24476e-22
1.30034, 0.422861, 2.17357e-22
1.31087, 0.440255, 2.10459e-22
1.32148, 0.458364, 2.03784e-22
1.33218, 0.477218, 1.97318e-22
1.34296, 0.496847, 1.91061e-22
1.35384, 0.517284, 1.84995e-22
1.3648, 0.538562, 1.79126e-22
1.37584, 0.560715, 1.73448e-22
1.38698, 0.583779, 1.67944e-22
1.39821, 0.607792, 1.62615e-22
1.40953, 0.632793, 1.57456e-22
1.42094, 0.658822, 1.52461e-22
1.43245, 0.685922, 1.47621e-22
1.44404, 0.714137, 1.4294e-22
1.45573, 0.743512, 1.38405e-22
1.46752, 0.774096, 1.34012e-22
1.4794, 0.805938, 1.29761e-22
1.49137, 0.839089, 1.25646e-22
1.50345, 0.873605, 1.21657e-22
1.51562, 0.90954, 1.17798e-22
1.52789, 0.946954, 1.1406e-22
1.54026, 0.985906, 1.10441e-22
1.55273, 1.02646, 1.06937e-22
1.5653, 1.06868, 1.03544e-22
1.57797, 1.11264, 1.00259e-22
1.59075, 1.15841, 9.7077e-23
1.60362, 1.20606, 9.39988e-23
1.61661, 1.25568, 9.10146e-23
1.62969, 1.30733, 8.81284e-23
1.64289, 1.36111, 8.53308e-23
1.65619, 1.41709, 8.26234e-23
1.6696, 1.47539, 8.00014e-23
1.68311, 1.53608, 7.74641e-23
1.69674, 1.59927, 7.50055e-23
1.71047, 1.66505, 7.26266e-23
1.72432, 1.73354, 7.03218e-23
1.73828, 1.80486, 6.80904e-23
1.75235, 1.8791, 6.59302e-23
1.76654, 1.9564, 6.38377e-23
1.78084, 2.03687, 6.18123e-23
1.79526, 2.12066, 5.98505e-23
1.80979, 2.2079, 5.79519e-23
1.82444, 2.29872, 5.61132e-23
1.83921, 2.39328, 5.43327e-23
1.8541, 2.49173, 5.26086e-23
1.86911, 2.59423, 5.09393e-23
1.88425, 2.70095, 4.93221e-23
1.8995, 2.81206, 4.77574e-23
1.91488, 2.92773, 4.62418e-23
1.93038, 3.04817, 4.47747e-23
1.94601, 3.17356, 4.33537e-23
1.96176, 3.30411, 4.19784e-23
1.97764, 3.44003, 4.06465e-23
1.99365, 3.58154, 3.93567e-23
2.00979, 3.72887, 3.81078e-23
2.02606, 3.88226, 3.68986e-23
2.04247, 4.04197, 3.57272e-23
2.059, 4.20824, 3.45938e-23
2.07567, 4.38135, 3.3496e-23
2.09248, 4.56159, 3.24327e-23
2.10942, 4.74923, 3.14036e-23
2.12649, 4.9446, 3.04075e-23
2.14371, 5.14801, 2.94423e-23
2.16106, 5.35978, 2.85083e-23
2.17856, 5.58027, 2.76034e-23
2.19619, 5.80982, 2.67278e-23
2.21397, 6.04882, 2.58796e-23
2.2319, 6.29765, 2.50581e-23
2.24997, 6.55671, 2.42628e-23
2.26818, 6.82644, 2.34931e-23
2.28654, 7.10726, 2.27477e-23
2.30506, 7.39963, 2.20255e-23
2.32372, 7.70403, 2.13266e-23
2.34253, 8.02095, 2.06499e-23
2.36149, 8.35091, 1.99947e-23
2.38061, 8.69444, 1.93601e-23
2.39988, 9.05211, 1.87459e-23
2.41931, 9.42449, 1.81509e-23
2.4389, 9.81219, 1.75748e-23
2.45864, 10.2158, 1.70172e-23
2.47855, 10.6361, 1.6477e-23
2.49861, 11.0736, 1.59543e-23
2.51884, 11.5292, 1.5448e-23
2.53923, 12.0034, 1.49578e-23
2.55979, 12.4972, 1.4483e-23
2.58051, 13.0113, 1.40235e-23
2.6014, 13.5466, 1.35785e-23
2.62246, 14.1039, 1.31476e-23
2.64369, 14.6841, 1.27304e-23
2.6651, 15.2881, 1.23262e-23
2.68667, 15.9171, 1.19352e-23
2.70842, 16.5719, 1.15564e-23
2.73035, 17.2536, 1.11896e-23
2.75245, 17.9634, 1.08346e-23
2.77474, 18.7023, 1.04906e-23
2.7972, 19.4717, 1.01578e-23
2.81984, 20.2727, 9.83548e-24
2.84267, 21.1067, 9.52333e-24
2.86569, 21.975, 9.22102e-24
2.88889, 22.879, 8.92839e-24
2.91227, 23.8202, 8.64513e-24
2.93585, 24.8001, 8.37074e-24
2.95962, 25.8203, 8.10507e-24
2.98358, 26.8825, 7.84786e-24
3.00773, 27.9884, 7.59884e-24
3.03208, 29.1398, 7.35769e-24
3.05663, 30.3385, 7.12416e-24
3.08137, 31.5866, 6.89812e-24
3.10632, 32.886, 6.67917e-24
3.13147, 34.2389, 6.46718e-24
3.15682, 35.6474, 6.26196e-24
3.18238, 37.1138, 6.0632e-24
3.20814, 38.6406, 5.87081e-24
3.23411, 40.2302, 5.68451e-24
3.26029, 41.8852, 5.50413e-24
3.28669, 43.6083, 5.32941e-24
3.3133, 45.4023, 5.16027e-24
3.34012, 47.27, 4.99652e-24
3.36716, 49.2146, 4.83796e-24
3.39442, 51.2392, 4.68442e-24
3.4219, 53.3471, 4.53575e-24
3.4496, 55.5417, 4.39182e-24
3.47753, 57.8266, 4.25243e-24
3.50568, 60.2055, 4.11749e-24
3.53406, 62.6823, 3.98682e-24
3.56267, 65.2609, 3.86029e-24
3.59151, 67.9456, 3.73779e-24
3.62059, 70.7408, 3.61915e-24
3.6499, 73.6509, 3.5043e-24
3.67945, 76.6808, 3.39308e-24
3.70924, 79.8353, 3.28539e-24
3.73927, 83.1196, 3.18112e-24
3.76954, 86.539, 3.08017e-24
3.80006, 90.0991, 2.98241e-24
3.83082, 93.8056, 2.88777e-24
3.86183, 97.6647, 2.79613e-24
3.8931, 101.682, 2.70738e-24
3.92461, 105.865, 2.62147e-24
3.95639, 110.221, 2.53826e-24
3.98842, 114.755, 2.4577e-24
4.0207, 119.476, 2.37972e-24
4.05325, 124.391, 2.3042e-24
4.08607, 129.508, 2.23106e-24
4.11915, 134.836, 2.16025e-24
4.1525, 140.383, 2.09169e-24
4.18611, 146.158, 2.02532e-24
4.22, 152.171, 1.96104e-24
4.25417, 158.431, 1.8988e-24
4.28861, 164.948, 1.83854e-24
4.32333, 171.734, 1.78019e-24
4.35833, 178.799, 1.72369e-24
4.39361, 186.154, 1.66899e-24
4.42918, 193.813, 1.61602e-24
4.46504, 201.786, 1.56473e-24
4.50118, 210.087, 1.51508e-24
4.53762, 218.73, 1.467e-24
4.57436, 227.728, 1.42043e-24
4.61139, 237.096, 1.37536e-24
4.64872, 246.85, 1.33171e-24
4.68636, 257.005, 1.28944e-24
4.7243, 267.578, 1.24852e-24
4.76254, 278.586, 1.2089e-24
4.8011, 290.046, 1.17053e-24
4.83997, 301.978, 1.13338e-24
4.87915, 314.401, 1.09741e-24
4.91865, 327.335, 1.06258e-24
4.95847, 340.802, 1.02886e-24
4.99861, 354.822, 9.96208e-25
5.03908, 369.419, 9.6459e-25
5.07987, 384.616, 9.3398e-25
5.121, 400.439, 9.04335e-25
5.16246, 416.912, 8.75633e-25
5.20425, 434.063, 8.47845e-25
5.24638, 451.92, 8.20938e-25
5.28886, 470.512, 7.9488e-25
5.33167, 489.868, 7.69657e-25
5.37484, 510.02, 7.45227e-25
5.41835, 531.002, 7.21577e-25
5.46221, 552.847, 6.98679e-25
5.50643, 575.59, 6.76505e-25
5.55101, 599.269, 6.55034e-25
5.59595, 623.922, 6.34245e-25
5.64125, 649.59, 6.14117e-25
5.68692, 676.313, 5.94627e-25
5.73296, 704.136, 5.75755e-25
5.77938, 733.103, 5.57479e-25
5.82616, 763.262, 5.39789e-25
5.87333, 794.662, 5.22657e-25
5.92088, 827.353, 5.06069e-25
5.96881, 861.389, 4.90009e-25
6.01713, 896.826, 4.74458e-25
6.06585, 933.72, 4.59397e-25
6.11495, 972.133, 4.4482e-25
6.16446, 1012.12, 4.30701e-25
6.21436, 1053.76, 4.17033e-25
6.26467, 1097.11, 4.03797e-25
6.31539, 1142.25, 3.90981e-25
6.36652, 1189.24, 3.78572e-25
6.41806, 1238.16, 3.66557e-25
6.47002, 1289.1, 3.54924e-25
6.5224, 1342.13, 3.43659e-25
6.5752, 1397.34, 3.32753e-25
6.62843, 1454.83, 3.22192e-25
6.68209, 1514.68, 3.11967e-25
6.73619, 1576.99, 3.02066e-25
6.79072, 1641.87, 2.92479e-25
6.8457, 1709.41, 2.83196e-25
6.90112, 1779.73, 2.74208e-25
6.95699, 1852.95, 2.65506e-25
7.01331, 1929.18, 2.57079e-25
7.07009, 2008.54, 2.4892e-25
7.12732, 2091.17, 2.41021e-25
7.18502, 2177.2, 2.33372e-25
7.24319, 2266.77, 2.25965e-25
7.30183, 2360.02, 2.18793e-25
7.36094, 2457.11, 2.1185e-25
7.42053, 2558.19, 2.05126e-25
7.48061, 2663.43, 1.98615e-25
7.54117, 2773, 1.92312e-25
7.60222, 2887.08, 1.86209e-25
7.66377, 3005.85, 1.80298e-25
7.72581, 3129.51, 1.74576e-25
7.78835, 3258.26, 1.69036e-25
7.85141, 3392.3, 1.63671e-25
7.91497, 3531.85, 1.58477e-25
7.97905, 3677.15, 1.53447e-25
8.04364, 3828.42, 1.48577e-25
8.10876, 3985.92, 1.43862e-25
8.17441, 4149.9, 1.39296e-25
8.24058, 4320.62, 1.34875e-25
8.3073, 4498.37, 1.30594e-25
8.37455, 4683.42, 1.2645e-25
8.44235, 4876.1, 1.22436e-25
8.51069, 5076.69, 1.18551e-25
8.57959, 5285.54, 1.14788e-25
8.64905, 5502.98, 1.11145e-25
8.71907, 5729.37, 1.07618e-25
8.78966, 5965.07, 1.04202e-25
8.86082, 6210.47, 1.00895e-25
8.93255, 6465.96, 9.76928e-26
9.00487, 6731.96, 9.45921e-26
9.07777, 7008.91, 9.159e-26
9.15126, 7297.25, 8.86832e-26
9.22534, 7597.45, 8.58688e-26
9.30003, 7910, 8.31434e-26
9.37532, 8235.41, 8.05046e-26
9.45122, 8574.21, 7.79496e-26
9.52773, 8926.94, 7.54758e-26
9.60486, 9294.19, 7.30805e-26
9.68262, 9676.54, 7.0761e-26
9.76101, 10074.6, 6.85152e-26
9.84003, 10489.1, 6.63407e-26
9.91969, 10920.6, 6.42353e-26
10, 11369.9, 6.21965e-26
