f, omegaSens, omegaSW
1.26926, 0.374696, 2.79033e-24
1.27954, 0.390109, 2.70175e-24
1.2899, 0.406155, 2.61601e-24
1.30034, 0.422861, 2.53302e-24
1.31087, 0.440255, 2.45262e-24
1.32148, 0.458364, 2.37482e-24
1.33218, 0.477218, 2.29945e-24
1.34296, 0.496847, 2.22651e-24
1.35384, 0.517284, 2.15581e-24
1.3648, 0.538562, 2.0874e-24
1.37584, 0.560715, 2.02122e-24
1.38698, 0.583779, 1.95707e-24
1.39821, 0.607792, 1.89496e-24
1.40953, 0.632793, 1.83483e-24
1.42094, 0.658822, 1.77661e-24
1.43245, 0.685922, 1.7202e-24
1.44404, 0.714137, 1.66564e-24
1.45573, 0.743512, 1.61279e-24
1.46752, 0.774096, 1.56159e-24
1.4794, 0.805938, 1.51204e-24
1.49137, 0.839089, 1.46408e-24
1.50345, 0.873605, 1.4176e-24
1.51562, 0.90954, 1.37262e-24
1.52789, 0.946954, 1.32906e-24
1.54026, 0.985906, 1.28688e-24
1.55273, 1.02646, 1.24604e-24
1.5653, 1.06868, 1.2065e-24
1.57797, 1.11264, 1.16822e-24
1.59075, 1.15841, 1.13114e-24
1.60362, 1.20606, 1.09526e-24
1.61661, 1.25568, 1.06049e-24
1.62969, 1.30733, 1.02685e-24
1.64289, 1.36111, 9.94251e-25
1.65619, 1.41709, 9.627e-25
1.6696, 1.47539, 9.32145e-25
1.68311, 1.53608, 9.02579e-25
1.69674, 1.59927, 8.73928e-25
1.71047, 1.66505, 8.46207e-25
1.72432, 1.73354, 8.19348e-25
1.73828, 1.80486, 7.93346e-25
1.75235, 1.8791, 7.68174e-25
1.76654, 1.9564, 7.4379e-25
1.78084, 2.03687, 7.20189e-25
1.79526, 2.12066, 6.97329e-25
1.80979, 2.2079, 6.75205e-25
1.82444, 2.29872, 6.5378e-25
1.83921, 2.39328, 6.33033e-25
1.8541, 2.49173, 6.12943e-25
1.86911, 2.59423, 5.93492e-25
1.88425, 2.70095, 5.74647e-25
1.8995, 2.81206, 5.56416e-25
1.91488, 2.92773, 5.38755e-25
1.93038, 3.04817, 5.21661e-25
1.94601, 3.17356, 5.05103e-25
1.96176, 3.30411, 4.89078e-25
1.97764, 3.44003, 4.73559e-25
1.99365, 3.58154, 4.58531e-25
2.00979, 3.72887, 4.43979e-25
2.02606, 3.88226, 4.2989e-25
2.04247, 4.04197, 4.16241e-25
2.059, 4.20824, 4.03035e-25
2.07567, 4.38135, 3.90244e-25
2.09248, 4.56159, 3.77855e-25
2.10942, 4.74923, 3.65864e-25
2.12649, 4.9446, 3.54258e-25
2.14371, 5.14801, 3.43012e-25
2.16106, 5.35978, 3.32129e-25
2.17856, 5.58027, 3.21586e-25
2.19619, 5.80982, 3.11385e-25
2.21397, 6.04882, 3.01502e-25
2.2319, 6.29765, 2.91931e-25
2.24997, 6.55671, 2.82665e-25
2.26818, 6.82644, 2.73697e-25
2.28654, 7.10726, 2.65012e-25
2.30506, 7.39963, 2.56598e-25
2.32372, 7.70403, 2.48455e-25
2.34253, 8.02095, 2.40571e-25
2.36149, 8.35091, 2.32938e-25
2.38061, 8.69444, 2.25545e-25
2.39988, 9.05211, 2.18388e-25
2.41931, 9.42449, 2.11456e-25
2.4389, 9.81219, 2.04744e-25
2.45864, 10.2158, 1.98248e-25
2.47855, 10.6361, 1.91955e-25
2.49861, 11.0736, 1.85864e-25
2.51884, 11.5292, 1.79965e-25
2.53923, 12.0034, 1.74254e-25
2.55979, 12.4972, 1.68723e-25
2.58051, 13.0113, 1.63369e-25
2.6014, 13.5466, 1.58185e-25
2.62246, 14.1039, 1.53165e-25
2.64369, 14.6841, 1.48304e-25
2.6651, 15.2881, 1.43596e-25
2.68667, 15.9171, 1.3904e-25
2.70842, 16.5719, 1.34627e-25
2.73035, 17.2536, 1.30354e-25
2.75245, 17.9634, 1.26218e-25
2.77474, 18.7023, 1.22211e-25
2.7972, 19.4717, 1.18333e-25
2.81984, 20.2727, 1.14578e-25
2.84267, 21.1067, 1.10942e-25
2.86569, 21.975, 1.0742e-25
2.88889, 22.879, 1.04011e-25
2.91227, 23.8202, 1.00711e-25
2.93585, 24.8001, 9.75141e-26
2.95962, 25.8203, 9.4419e-26
2.98358, 26.8825, 9.14225e-26
3.00773, 27.9884, 8.85215e-26
3.03208, 29.1398, 8.57121e-26
3.05663, 30.3385, 8.29915e-26
3.08137, 31.5866, 8.03582e-26
3.10632, 32.886, 7.78075e-26
3.13147, 34.2389, 7.53379e-26
3.15682, 35.6474, 7.29471e-26
3.18238, 37.1138, 7.06317e-26
3.20814, 38.6406, 6.83904e-26
3.23411, 40.2302, 6.622e-26
3.26029, 41.8852, 6.41186e-26
3.28669, 43.6083, 6.20833e-26
3.3133, 45.4023, 6.01128e-26
3.34012, 47.27, 5.82052e-26
3.36716, 49.2146, 5.6358e-26
3.39442, 51.2392, 5.45694e-26
3.4219, 53.3471, 5.28375e-26
3.4496, 55.5417, 5.11608e-26
3.47753, 57.8266, 4.95369e-26
3.50568, 60.2055, 4.79649e-26
3.53406, 62.6823, 4.64427e-26
3.56267, 65.2609, 4.49688e-26
3.59151, 67.9456, 4.35417e-26
3.62059, 70.7408, 4.21596e-26
3.6499, 73.6509, 4.08217e-26
3.67945, 76.6808, 3.9526e-26
3.70924, 79.8353, 3.82715e-26
3.73927, 83.1196, 3.70568e-26
3.76954, 86.539, 3.58808e-26
3.80006, 90.0991, 3.4742e-26
3.83082, 93.8056, 3.36395e-26
3.86183, 97.6647, 3.2572e-26
3.8931, 101.682, 3.1538e-26
3.92461, 105.865, 3.05373e-26
3.95639, 110.221, 2.9568e-26
3.98842, 114.755, 2.86295e-26
4.0207, 119.476, 2.77212e-26
4.05325, 124.391, 2.68414e-26
4.08607, 129.508, 2.59894e-26
4.11915, 134.836, 2.51645e-26
4.1525, 140.383, 2.43658e-26
4.18611, 146.158, 2.35927e-26
4.22, 152.171, 2.28439e-26
4.25417, 158.431, 2.21188e-26
4.28861, 164.948, 2.14168e-26
4.32333, 171.734, 2.07371e-26
4.35833, 178.799, 2.00789e-26
4.39361, 186.154, 1.94417e-26
4.42918, 193.813, 1.88247e-26
4.46504, 201.786, 1.82272e-26
4.50118, 210.087, 1.76488e-26
4.53762, 218.73, 1.70887e-26
4.57436, 227.728, 1.65463e-26
4.61139, 237.096, 1.60212e-26
4.64872, 246.85, 1.55128e-26
4.68636, 257.005, 1.50204e-26
4.7243, 267.578, 1.45436e-26
4.76254, 278.586, 1.40821e-26
4.8011, 290.046, 1.36352e-26
4.83997, 301.978, 1.32024e-26
4.87915, 314.401, 1.27834e-26
4.91865, 327.335, 1.23777e-26
4.95847, 340.802, 1.19849e-26
4.99861, 354.822, 1.16045e-26
5.03908, 369.419, 1.12362e-26
5.07987, 384.616, 1.08796e-26
5.121, 400.439, 1.05343e-26
5.16246, 416.912, 1.02e-26
5.20425, 434.063, 9.87627e-27
5.24638, 451.92, 9.56283e-27
5.28886, 470.512, 9.25928e-27
5.33167, 489.868, 8.96546e-27
5.37484, 510.02, 8.68088e-27
5.41835, 531.002, 8.40539e-27
5.46221, 552.847, 8.13866e-27
5.50643, 575.59, 7.88036e-27
5.55101, 599.269, 7.63025e-27
5.59595, 623.922, 7.38808e-27
5.64125, 649.59, 7.15361e-27
5.68692, 676.313, 6.92658e-27
5.73296, 704.136, 6.70674e-27
5.77938, 733.103, 6.49385e-27
5.82616, 763.262, 6.28779e-27
5.87333, 794.662, 6.08822e-27
5.92088, 827.353, 5.89499e-27
5.96881, 861.389, 5.70791e-27
6.01713, 896.826, 5.52676e-27
6.06585, 933.72, 5.35133e-27
6.11495, 972.133, 5.18151e-27
6.16446, 1012.12, 5.01705e-27
6.21436, 1053.76, 4.85784e-27
6.26467, 1097.11, 4.70366e-27
6.31539, 1142.25, 4.55437e-27
6.36652, 1189.24, 4.40982e-27
6.41806, 1238.16, 4.26986e-27
6.47002, 1289.1, 4.13434e-27
6.5224, 1342.13, 4.00313e-27
6.5752, 1397.34, 3.87609e-27
6.62843, 1454.83, 3.75307e-27
6.68209, 1514.68, 3.63396e-27
6.73619, 1576.99, 3.51862e-27
6.79072, 1641.87, 3.40696e-27
6.8457, 1709.41, 3.29882e-27
6.90112, 1779.73, 3.19412e-27
6.95699, 1852.95, 3.09275e-27
7.01331, 1929.18, 2.99459e-27
7.07009, 2008.54, 2.89955e-27
7.12732, 2091.17, 2.80754e-27
7.18502, 2177.2, 2.71843e-27
7.24319, 2266.77, 2.63215e-27
7.30183, 2360.02, 2.54861e-27
7.36094, 2457.11, 2.46773e-27
7.42053, 2558.19, 2.38941e-27
7.48061, 2663.43, 2.31357e-27
7.54117, 2773, 2.24014e-27
7.60222, 2887.08, 2.16905e-27
7.66377, 3005.85, 2.1002e-27
7.72581, 3129.51, 2.03355e-27
7.78835, 3258.26, 1.96902e-27
7.85141, 3392.3, 1.90652e-27
7.91497, 3531.85, 1.84601e-27
7.97905, 3677.15, 1.78742e-27
8.04364, 3828.42, 1.7307e-27
8.10876, 3985.92, 1.67577e-27
8.17441, 4149.9, 1.62258e-27
8.24058, 4320.62, 1.57109e-27
8.3073, 4498.37, 1.52122e-27
8.37455, 4683.42, 1.47294e-27
8.44235, 4876.1, 1.42619e-27
8.51069, 5076.69, 1.38093e-27
8.57959, 5285.54, 1.33711e-27
8.64905, 5502.98, 1.29467e-27
8.71907, 5729.37, 1.25358e-27
8.78966, 5965.07, 1.21379e-27
8.86082, 6210.47, 1.17527e-27
8.93255, 6465.96, 1.13797e-27
9.00487, 6731.96, 1.10185e-27
9.07777, 7008.91, 1.06688e-27
9.15126, 7297.25, 1.03302e-27
9.22534, 7597.45, 1.00024e-27
9.30003, 7910, 9.6849e-28
9.37532, 8235.41, 9.37753e-28
9.45122, 8574.21, 9.0799e-28
9.52773, 8926.94, 8.79174e-28
9.60486, 9294.19, 8.51273e-28
9.68262, 9676.54, 8.24254e-28
9.76101, 10074.6, 7.98094e-28
9.84003, 10489.1, 7.72765e-28
9.91969, 10920.6, 7.48239e-28
10, 11369.9, 7.24491e-28
