f, omegaSens, omegaSW
1.26926, 0.374696, 2.29297e-20
1.27954, 0.390109, 2.23819e-20
1.2899, 0.406155, 2.18449e-20
1.30034, 0.422861, 2.13186e-20
1.31087, 0.440255, 2.08025e-20
1.32148, 0.458364, 2.02969e-20
1.33218, 0.477218, 1.98013e-20
1.34296, 0.496847, 1.93162e-20
1.35384, 0.517284, 1.88404e-20
1.3648, 0.538562, 1.83748e-20
1.37584, 0.560715, 1.79192e-20
1.38698, 0.583779, 1.74728e-20
1.39821, 0.607792, 1.70358e-20
1.40953, 0.632793, 1.66081e-20
1.42094, 0.658822, 1.61897e-20
1.43245, 0.685922, 1.57801e-20
1.44404, 0.714137, 1.53799e-20
1.45573, 0.743512, 1.49881e-20
1.46752, 0.774096, 1.46049e-20
1.4794, 0.805938, 1.42304e-20
1.49137, 0.839089, 1.38644e-20
1.50345, 0.873605, 1.35062e-20
1.51562, 0.90954, 1.31564e-20
1.52789, 0.946954, 1.28145e-20
1.54026, 0.985906, 1.24803e-20
1.55273, 1.02646, 1.21539e-20
1.5653, 1.06868, 1.18351e-20
1.57797, 1.11264, 1.15237e-20
1.59075, 1.15841, 1.12195e-20
1.60362, 1.20606, 1.09227e-20
1.61661, 1.25568, 1.06326e-20
1.62969, 1.30733, 1.03497e-20
1.64289, 1.36111, 1.00733e-20
1.65619, 1.41709, 9.80363e-21
1.6696, 1.47539, 9.54044e-21
1.68311, 1.53608, 9.2838e-21
1.69674, 1.59927, 9.03322e-21
1.71047, 1.66505, 8.78894e-21
1.72432, 1.73354, 8.55052e-21
1.73828, 1.80486, 8.31803e-21
1.75235, 1.8791, 8.09134e-21
1.76654, 1.9564, 7.8702e-21
1.78084, 2.03687, 7.65467e-21
1.79526, 2.12066, 7.44449e-21
1.80979, 2.2079, 7.2397e-21
1.82444, 2.29872, 7.04006e-21
1.83921, 2.39328, 6.84547e-21
1.8541, 2.49173, 6.65584e-21
1.86911, 2.59423, 6.47107e-21
1.88425, 2.70095, 6.29094e-21
1.8995, 2.81206, 6.11561e-21
1.91488, 2.92773, 5.94474e-21
1.93038, 3.04817, 5.77835e-21
1.94601, 3.17356, 5.61625e-21
1.96176, 3.30411, 5.45845e-21
1.97764, 3.44003, 5.30477e-21
1.99365, 3.58154, 5.15511e-21
2.00979, 3.72887, 5.0094e-21
2.02606, 3.88226, 4.86755e-21
2.04247, 4.04197, 4.7294e-21
2.059, 4.20824, 4.59504e-21
2.07567, 4.38135, 4.46421e-21
2.09248, 4.56159, 4.33685e-21
2.10942, 4.74923, 4.21296e-21
2.12649, 4.9446, 4.09245e-21
2.14371, 5.14801, 3.97512e-21
2.16106, 5.35978, 3.86103e-21
2.17856, 5.58027, 3.74998e-21
2.19619, 5.80982, 3.64202e-21
2.21397, 6.04882, 3.53696e-21
2.2319, 6.29765, 3.43475e-21
2.24997, 6.55671, 3.33537e-21
2.26818, 6.82644, 3.23875e-21
2.28654, 7.10726, 3.14479e-21
2.30506, 7.39963, 3.05336e-21
2.32372, 7.70403, 2.96452e-21
2.34253, 8.02095, 2.87814e-21
2.36149, 8.35091, 2.79418e-21
2.38061, 8.69444, 2.71253e-21
2.39988, 9.05211, 2.63318e-21
2.41931, 9.42449, 2.55604e-21
2.4389, 9.81219, 2.48105e-21
2.45864, 10.2158, 2.4082e-21
2.47855, 10.6361, 2.33737e-21
2.49861, 11.0736, 2.26857e-21
2.51884, 11.5292, 2.2017e-21
2.53923, 12.0034, 2.13673e-21
2.55979, 12.4972, 2.07359e-21
2.58051, 13.0113, 2.01226e-21
2.6014, 13.5466, 1.95268e-21
2.62246, 14.1039, 1.89479e-21
2.64369, 14.6841, 1.83856e-21
2.6651, 15.2881, 1.78392e-21
2.68667, 15.9171, 1.73088e-21
2.70842, 16.5719, 1.67935e-21
2.73035, 17.2536, 1.6293e-21
2.75245, 17.9634, 1.5807e-21
2.77474, 18.7023, 1.53349e-21
2.7972, 19.4717, 1.48766e-21
2.81984, 20.2727, 1.44316e-21
2.84267, 21.1067, 1.39994e-21
2.86569, 21.975, 1.35796e-21
2.88889, 22.879, 1.31722e-21
2.91227, 23.8202, 1.27768e-21
2.93585, 24.8001, 1.23927e-21
2.95962, 25.8203, 1.20199e-21
2.98358, 26.8825, 1.1658e-21
3.00773, 27.9884, 1.13068e-21
3.03208, 29.1398, 1.09658e-21
3.05663, 30.3385, 1.06348e-21
3.08137, 31.5866, 1.03136e-21
3.10632, 32.886, 1.00018e-21
3.13147, 34.2389, 9.69919e-22
3.15682, 35.6474, 9.40555e-22
3.18238, 37.1138, 9.12053e-22
3.20814, 38.6406, 8.84402e-22
3.23411, 40.2302, 8.57568e-22
3.26029, 41.8852, 8.31529e-22
3.28669, 43.6083, 8.06256e-22
3.3133, 45.4023, 7.81738e-22
3.34012, 47.27, 7.57953e-22
3.36716, 49.2146, 7.34874e-22
3.39442, 51.2392, 7.12483e-22
3.4219, 53.3471, 6.9076e-22
3.4496, 55.5417, 6.69687e-22
3.47753, 57.8266, 6.49241e-22
3.50568, 60.2055, 6.2941e-22
3.53406, 62.6823, 6.10172e-22
3.56267, 65.2609, 5.91511e-22
3.59151, 67.9456, 5.73411e-22
3.62059, 70.7408, 5.55851e-22
3.6499, 73.6509, 5.38821e-22
3.67945, 76.6808, 5.22303e-22
3.70924, 79.8353, 5.06282e-22
3.73927, 83.1196, 4.90744e-22
3.76954, 86.539, 4.75677e-22
3.80006, 90.0991, 4.61062e-22
3.83082, 93.8056, 4.46892e-22
3.86183, 97.6647, 4.3315e-22
3.8931, 101.682, 4.19821e-22
3.92461, 105.865, 4.069e-22
3.95639, 110.221, 3.94365e-22
3.98842, 114.755, 3.82213e-22
4.0207, 119.476, 3.70433e-22
4.05325, 124.391, 3.59009e-22
4.08607, 129.508, 3.47929e-22
4.11915, 134.836, 3.37188e-22
4.1525, 140.383, 3.26773e-22
4.18611, 146.158, 3.16679e-22
4.22, 152.171, 3.0689e-22
4.25417, 158.431, 2.97398e-22
4.28861, 164.948, 2.88198e-22
4.32333, 171.734, 2.79278e-22
4.35833, 178.799, 2.70631e-22
4.39361, 186.154, 2.6225e-22
4.42918, 193.813, 2.54124e-22
4.46504, 201.786, 2.46246e-22
4.50118, 210.087, 2.38611e-22
4.53762, 218.73, 2.31209e-22
4.57436, 227.728, 2.24034e-22
4.61139, 237.096, 2.17079e-22
4.64872, 246.85, 2.10338e-22
4.68636, 257.005, 2.03803e-22
4.7243, 267.578, 1.9747e-22
4.76254, 278.586, 1.91332e-22
4.8011, 290.046, 1.85382e-22
4.83997, 301.978, 1.79615e-22
4.87915, 314.401, 1.74026e-22
4.91865, 327.335, 1.68609e-22
4.95847, 340.802, 1.6336e-22
4.99861, 354.822, 1.58272e-22
5.03908, 369.419, 1.53341e-22
5.07987, 384.616, 1.48562e-22
5.121, 400.439, 1.43931e-22
5.16246, 416.912, 1.39442e-22
5.20425, 434.063, 1.35093e-22
5.24638, 451.92, 1.30879e-22
5.28886, 470.512, 1.26793e-22
5.33167, 489.868, 1.22836e-22
5.37484, 510.02, 1.19e-22
5.41835, 531.002, 1.15283e-22
5.46221, 552.847, 1.11682e-22
5.50643, 575.59, 1.08192e-22
5.55101, 599.269, 1.0481e-22
5.59595, 623.922, 1.01533e-22
5.64125, 649.59, 9.83586e-23
5.68692, 676.313, 9.5282e-23
5.73296, 704.136, 9.23009e-23
5.77938, 733.103, 8.9412e-23
5.82616, 763.262, 8.66138e-23
5.87333, 794.662, 8.39019e-23
5.92088, 827.353, 8.12745e-23
5.96881, 861.389, 7.8729e-23
6.01713, 896.826, 7.62627e-23
6.06585, 933.72, 7.38727e-23
6.11495, 972.133, 7.15578e-23
6.16446, 1012.12, 6.93145e-23
6.21436, 1053.76, 6.71414e-23
6.26467, 1097.11, 6.50359e-23
6.31539, 1142.25, 6.29959e-23
6.36652, 1189.24, 6.10195e-23
6.41806, 1238.16, 5.9105e-23
6.47002, 1289.1, 5.725e-23
6.5224, 1342.13, 5.5453e-23
6.5752, 1397.34, 5.37122e-23
6.62843, 1454.83, 5.20257e-23
6.68209, 1514.68, 5.03919e-23
6.73619, 1576.99, 4.88089e-23
6.79072, 1641.87, 4.72757e-23
6.8457, 1709.41, 4.57902e-23
6.90112, 1779.73, 4.43512e-23
6.95699, 1852.95, 4.29572e-23
7.01331, 1929.18, 4.16068e-23
7.07009, 2008.54, 4.02987e-23
7.12732, 2091.17, 3.90316e-23
7.18502, 2177.2, 3.78041e-23
7.24319, 2266.77, 3.66149e-23
7.30183, 2360.02, 3.54631e-23
7.36094, 2457.11, 3.43473e-23
7.42053, 2558.19, 3.32665e-23
7.48061, 2663.43, 3.22195e-23
7.54117, 2773, 3.12053e-23
7.60222, 2887.08, 3.0223e-23
7.66377, 3005.85, 2.92714e-23
7.72581, 3129.51, 2.83497e-23
7.78835, 3258.26, 2.7457e-23
7.85141, 3392.3, 2.65921e-23
7.91497, 3531.85, 2.57545e-23
7.97905, 3677.15, 2.49431e-23
8.04364, 3828.42, 2.41572e-23
8.10876, 3985.92, 2.3396e-23
8.17441, 4149.9, 2.26586e-23
8.24058, 4320.62, 2.19445e-23
8.3073, 4498.37, 2.12527e-23
8.37455, 4683.42, 2.05828e-23
8.44235, 4876.1, 1.99338e-23
8.51069, 5076.69, 1.93053e-23
8.57959, 5285.54, 1.86965e-23
8.64905, 5502.98, 1.81068e-23
8.71907, 5729.37, 1.75357e-23
8.78966, 5965.07, 1.69825e-23
8.86082, 6210.47, 1.64467e-23
8.93255, 6465.96, 1.59279e-23
9.00487, 6731.96, 1.54252e-23
9.07777, 7008.91, 1.49385e-23
9.15126, 7297.25, 1.4467e-23
9.22534, 7597.45, 1.40104e-23
9.30003, 7910, 1.35682e-23
9.37532, 8235.41, 1.31398e-23
9.45122, 8574.21, 1.2725e-23
9.52773, 8926.94, 1.23232e-23
9.60486, 9294.19, 1.19341e-23
9.68262, 9676.54, 1.15573e-23
9.76101, 10074.6, 1.11923e-23
9.84003, 10489.1, 1.08388e-23
9.91969, 10920.6, 1.04964e-23
10, 11369.9, 1.01648e-23
