f, omegaSens, omegaSW
1.26926, 0.374696, 6.28645e-31
1.27954, 0.390109, 6.41442e-31
1.2899, 0.406155, 6.54456e-31
1.30034, 0.422861, 6.67687e-31
1.31087, 0.440255, 6.8115e-31
1.32148, 0.458364, 6.94834e-31
1.33218, 0.477218, 7.08753e-31
1.34296, 0.496847, 7.22894e-31
1.35384, 0.517284, 7.37286e-31
1.3648, 0.538562, 7.51903e-31
1.37584, 0.560715, 7.66745e-31
1.38698, 0.583779, 7.81842e-31
1.39821, 0.607792, 7.97179e-31
1.40953, 0.632793, 8.12759e-31
1.42094, 0.658822, 8.28581e-31
1.43245, 0.685922, 8.44661e-31
1.44404, 0.714137, 8.6097e-31
1.45573, 0.743512, 8.77538e-31
1.46752, 0.774096, 8.94365e-31
1.4794, 0.805938, 9.11436e-31
1.49137, 0.839089, 9.28752e-31
1.50345, 0.873605, 9.46342e-31
1.51562, 0.90954, 9.64176e-31
1.52789, 0.946954, 9.8227e-31
1.54026, 0.985906, 1.00062e-30
1.55273, 1.02646, 1.01923e-30
1.5653, 1.06868, 1.0381e-30
1.57797, 1.11264, 1.05722e-30
1.59075, 1.15841, 1.07662e-30
1.60362, 1.20606, 1.09625e-30
1.61661, 1.25568, 1.11617e-30
1.62969, 1.30733, 1.13633e-30
1.64289, 1.36111, 1.15677e-30
1.65619, 1.41709, 1.17745e-30
1.6696, 1.47539, 1.1984e-30
1.68311, 1.53608, 1.21959e-30
1.69674, 1.59927, 1.24106e-30
1.71047, 1.66505, 1.26276e-30
1.72432, 1.73354, 1.28473e-30
1.73828, 1.80486, 1.30696e-30
1.75235, 1.8791, 1.32943e-30
1.76654, 1.9564, 1.35216e-30
1.78084, 2.03687, 1.37513e-30
1.79526, 2.12066, 1.39835e-30
1.80979, 2.2079, 1.4218e-30
1.82444, 2.29872, 1.4455e-30
1.83921, 2.39328, 1.46944e-30
1.8541, 2.49173, 1.49361e-30
1.86911, 2.59423, 1.51801e-30
1.88425, 2.70095, 1.54265e-30
1.8995, 2.81206, 1.5675e-30
1.91488, 2.92773, 1.59257e-30
1.93038, 3.04817, 1.61786e-30
1.94601, 3.17356, 1.64336e-30
1.96176, 3.30411, 1.66905e-30
1.97764, 3.44003, 1.69495e-30
1.99365, 3.58154, 1.72105e-30
2.00979, 3.72887, 1.74733e-30
2.02606, 3.88226, 1.7738e-30
2.04247, 4.04197, 1.80046e-30
2.059, 4.20824, 1.82727e-30
2.07567, 4.38135, 1.85425e-30
2.09248, 4.56159, 1.8814e-30
2.10942, 4.74923, 1.90869e-30
2.12649, 4.9446, 1.93611e-30
2.14371, 5.14801, 1.96368e-30
2.16106, 5.35978, 1.99136e-30
2.17856, 5.58027, 2.01917e-30
2.19619, 5.80982, 2.04708e-30
2.21397, 6.04882, 2.07509e-30
2.2319, 6.29765, 2.1032e-30
2.24997, 6.55671, 2.13139e-30
2.26818, 6.82644, 2.15964e-30
2.28654, 7.10726, 2.18795e-30
2.30506, 7.39963, 2.21633e-30
2.32372, 7.70403, 2.24473e-30
2.34253, 8.02095, 2.27315e-30
2.36149, 8.35091, 2.30159e-30
2.38061, 8.69444, 2.33005e-30
2.39988, 9.05211, 2.35849e-30
2.41931, 9.42449, 2.38691e-30
2.4389, 9.81219, 2.41531e-30
2.45864, 10.2158, 2.44365e-30
2.47855, 10.6361, 2.47195e-30
2.49861, 11.0736, 2.50017e-30
2.51884, 11.5292, 2.5283e-30
2.53923, 12.0034, 2.55634e-30
2.55979, 12.4972, 2.58427e-30
2.58051, 13.0113, 2.61207e-30
2.6014, 13.5466, 2.63973e-30
2.62246, 14.1039, 2.66724e-30
2.64369, 14.6841, 2.69458e-30
2.6651, 15.2881, 2.72174e-30
2.68667, 15.9171, 2.74869e-30
2.70842, 16.5719, 2.77543e-30
2.73035, 17.2536, 2.80195e-30
2.75245, 17.9634, 2.82822e-30
2.77474, 18.7023, 2.85424e-30
2.7972, 19.4717, 2.87997e-30
2.81984, 20.2727, 2.90541e-30
2.84267, 21.1067, 2.93055e-30
2.86569, 21.975, 2.95537e-30
2.88889, 22.879, 2.97985e-30
2.91227, 23.8202, 3.00397e-30
2.93585, 24.8001, 3.02773e-30
2.95962, 25.8203, 3.05111e-30
2.98358, 26.8825, 3.07408e-30
3.00773, 27.9884, 3.09663e-30
3.03208, 29.1398, 3.11875e-30
3.05663, 30.3385, 3.14044e-30
3.08137, 31.5866, 3.16165e-30
3.10632, 32.886, 3.18239e-30
3.13147, 34.2389, 3.20263e-30
3.15682, 35.6474, 3.22237e-30
3.18238, 37.1138, 3.24159e-30
3.20814, 38.6406, 3.26027e-30
3.23411, 40.2302, 3.2784e-30
3.26029, 41.8852, 3.29596e-30
3.28669, 43.6083, 3.31295e-30
3.3133, 45.4023, 3.32934e-30
3.34012, 47.27, 3.34513e-30
3.36716, 49.2146, 3.3603e-30
3.39442, 51.2392, 3.37484e-30
3.4219, 53.3471, 3.38874e-30
3.4496, 55.5417, 3.40198e-30
3.47753, 57.8266, 3.41457e-30
3.50568, 60.2055, 3.42647e-30
3.53406, 62.6823, 3.43768e-30
3.56267, 65.2609, 3.4482e-30
3.59151, 67.9456, 3.45801e-30
3.62059, 70.7408, 3.46711e-30
3.6499, 73.6509, 3.47548e-30
3.67945, 76.6808, 3.48312e-30
3.70924, 79.8353, 3.49002e-30
3.73927, 83.1196, 3.49617e-30
3.76954, 86.539, 3.50157e-30
3.80006, 90.0991, 3.50621e-30
3.83082, 93.8056, 3.51008e-30
3.86183, 97.6647, 3.51319e-30
3.8931, 101.682, 3.51552e-30
3.92461, 105.865, 3.51707e-30
3.95639, 110.221, 3.51784e-30
3.98842, 114.755, 3.51783e-30
4.0207, 119.476, 3.51703e-30
4.05325, 124.391, 3.51545e-30
4.08607, 129.508, 3.51308e-30
4.11915, 134.836, 3.50992e-30
4.1525, 140.383, 3.50598e-30
4.18611, 146.158, 3.50126e-30
4.22, 152.171, 3.49575e-30
4.25417, 158.431, 3.48946e-30
4.28861, 164.948, 3.48239e-30
4.32333, 171.734, 3.47455e-30
4.35833, 178.799, 3.46595e-30
4.39361, 186.154, 3.45658e-30
4.42918, 193.813, 3.44645e-30
4.46504, 201.786, 3.43557e-30
4.50118, 210.087, 3.42395e-30
4.53762, 218.73, 3.41159e-30
4.57436, 227.728, 3.3985e-30
4.61139, 237.096, 3.38469e-30
4.64872, 246.85, 3.37017e-30
4.68636, 257.005, 3.35495e-30
4.7243, 267.578, 3.33904e-30
4.76254, 278.586, 3.32245e-30
4.8011, 290.046, 3.30519e-30
4.83997, 301.978, 3.28727e-30
4.87915, 314.401, 3.26871e-30
4.91865, 327.335, 3.24952e-30
4.95847, 340.802, 3.2297e-30
4.99861, 354.822, 3.20929e-30
5.03908, 369.419, 3.18828e-30
5.07987, 384.616, 3.16669e-30
5.121, 400.439, 3.14455e-30
5.16246, 416.912, 3.12185e-30
5.20425, 434.063, 3.09863e-30
5.24638, 451.92, 3.07489e-30
5.28886, 470.512, 3.05064e-30
5.33167, 489.868, 3.02592e-30
5.37484, 510.02, 3.00072e-30
5.41835, 531.002, 2.97508e-30
5.46221, 552.847, 2.94901e-30
5.50643, 575.59, 2.92252e-30
5.55101, 599.269, 2.89562e-30
5.59595, 623.922, 2.86835e-30
5.64125, 649.59, 2.84071e-30
5.68692, 676.313, 2.81272e-30
5.73296, 704.136, 2.78441e-30
5.77938, 733.103, 2.75577e-30
5.82616, 763.262, 2.72686e-30
5.87333, 794.662, 2.69766e-30
5.92088, 827.353, 2.6682e-30
5.96881, 861.389, 2.6385e-30
6.01713, 896.826, 2.60858e-30
6.06585, 933.72, 2.57845e-30
6.11495, 972.133, 2.54814e-30
6.16446, 1012.12, 2.51764e-30
6.21436, 1053.76, 2.487e-30
6.26467, 1097.11, 2.45622e-30
6.31539, 1142.25, 2.42532e-30
6.36652, 1189.24, 2.39431e-30
6.41806, 1238.16, 2.36322e-30
6.47002, 1289.1, 2.33206e-30
6.5224, 1342.13, 2.30084e-30
6.5752, 1397.34, 2.26958e-30
6.62843, 1454.83, 2.2383e-30
6.68209, 1514.68, 2.20701e-30
6.73619, 1576.99, 2.17572e-30
6.79072, 1641.87, 2.14446e-30
6.8457, 1709.41, 2.11323e-30
6.90112, 1779.73, 2.08205e-30
6.95699, 1852.95, 2.05093e-30
7.01331, 1929.18, 2.0199e-30
7.07009, 2008.54, 1.98894e-30
7.12732, 2091.17, 1.9581e-30
7.18502, 2177.2, 1.92737e-30
7.24319, 2266.77, 1.89677e-30
7.30183, 2360.02, 1.8663e-30
7.36094, 2457.11, 1.83599e-30
7.42053, 2558.19, 1.80583e-30
7.48061, 2663.43, 1.77585e-30
7.54117, 2773, 1.74605e-30
7.60222, 2887.08, 1.71644e-30
7.66377, 3005.85, 1.68704e-30
7.72581, 3129.51, 1.65784e-30
7.78835, 3258.26, 1.62887e-30
7.85141, 3392.3, 1.60012e-30
7.91497, 3531.85, 1.57161e-30
7.97905, 3677.15, 1.54334e-30
8.04364, 3828.42, 1.51532e-30
8.10876, 3985.92, 1.48756e-30
8.17441, 4149.9, 1.46007e-30
8.24058, 4320.62, 1.43285e-30
8.3073, 4498.37, 1.4059e-30
8.37455, 4683.42, 1.37923e-30
8.44235, 4876.1, 1.35285e-30
8.51069, 5076.69, 1.32677e-30
8.57959, 5285.54, 1.30098e-30
8.64905, 5502.98, 1.27549e-30
8.71907, 5729.37, 1.25031e-30
8.78966, 5965.07, 1.22543e-30
8.86082, 6210.47, 1.20086e-30
8.93255, 6465.96, 1.17661e-30
9.00487, 6731.96, 1.15268e-30
9.07777, 7008.91, 1.12906e-30
9.15126, 7297.25, 1.10576e-30
9.22534, 7597.45, 1.08279e-30
9.30003, 7910, 1.06014e-30
9.37532, 8235.41, 1.03782e-30
9.45122, 8574.21, 1.01582e-30
9.52773, 8926.94, 9.94151e-31
9.60486, 9294.19, 9.72807e-31
9.68262, 9676.54, 9.5179e-31
9.76101, 10074.6, 9.31099e-31
9.84003, 10489.1, 9.10737e-31
9.91969, 10920.6, 8.90701e-31
10, 11369.9, 8.7099e-31
