f, omegaSens, omegaSW
1.26926, 0.374696, 1.45915e-26
1.27954, 0.390109, 1.48709e-26
1.2899, 0.406155, 1.51544e-26
1.30034, 0.422861, 1.5442e-26
1.31087, 0.440255, 1.5734e-26
1.32148, 0.458364, 1.60301e-26
1.33218, 0.477218, 1.63305e-26
1.34296, 0.496847, 1.6635e-26
1.35384, 0.517284, 1.69441e-26
1.3648, 0.538562, 1.72573e-26
1.37584, 0.560715, 1.75746e-26
1.38698, 0.583779, 1.78964e-26
1.39821, 0.607792, 1.82225e-26
1.40953, 0.632793, 1.85529e-26
1.42094, 0.658822, 1.88875e-26
1.43245, 0.685922, 1.92266e-26
1.44404, 0.714137, 1.95697e-26
1.45573, 0.743512, 1.99172e-26
1.46752, 0.774096, 2.0269e-26
1.4794, 0.805938, 2.0625e-26
1.49137, 0.839089, 2.0985e-26
1.50345, 0.873605, 2.13496e-26
1.51562, 0.90954, 2.17182e-26
1.52789, 0.946954, 2.20909e-26
1.54026, 0.985906, 2.24678e-26
1.55273, 1.02646, 2.28487e-26
1.5653, 1.06868, 2.32337e-26
1.57797, 1.11264, 2.36226e-26
1.59075, 1.15841, 2.40157e-26
1.60362, 1.20606, 2.44123e-26
1.61661, 1.25568, 2.48132e-26
1.62969, 1.30733, 2.52174e-26
1.64289, 1.36111, 2.56258e-26
1.65619, 1.41709, 2.60377e-26
1.6696, 1.47539, 2.64532e-26
1.68311, 1.53608, 2.6872e-26
1.69674, 1.59927, 2.72946e-26
1.71047, 1.66505, 2.77202e-26
1.72432, 1.73354, 2.81494e-26
1.73828, 1.80486, 2.85817e-26
1.75235, 1.8791, 2.9017e-26
1.76654, 1.9564, 2.94555e-26
1.78084, 2.03687, 2.98967e-26
1.79526, 2.12066, 3.03409e-26
1.80979, 2.2079, 3.07875e-26
1.82444, 2.29872, 3.12367e-26
1.83921, 2.39328, 3.16884e-26
1.8541, 2.49173, 3.21424e-26
1.86911, 2.59423, 3.25986e-26
1.88425, 2.70095, 3.3057e-26
1.8995, 2.81206, 3.3517e-26
1.91488, 2.92773, 3.39789e-26
1.93038, 3.04817, 3.44423e-26
1.94601, 3.17356, 3.49072e-26
1.96176, 3.30411, 3.53732e-26
1.97764, 3.44003, 3.58404e-26
1.99365, 3.58154, 3.63086e-26
2.00979, 3.72887, 3.67775e-26
2.02606, 3.88226, 3.7247e-26
2.04247, 4.04197, 3.77172e-26
2.059, 4.20824, 3.81871e-26
2.07567, 4.38135, 3.86573e-26
2.09248, 4.56159, 3.91274e-26
2.10942, 4.74923, 3.9597e-26
2.12649, 4.9446, 4.00658e-26
2.14371, 5.14801, 4.0534e-26
2.16106, 5.35978, 4.10011e-26
2.17856, 5.58027, 4.14671e-26
2.19619, 5.80982, 4.19314e-26
2.21397, 6.04882, 4.23941e-26
2.2319, 6.29765, 4.28551e-26
2.24997, 6.55671, 4.33139e-26
2.26818, 6.82644, 4.377e-26
2.28654, 7.10726, 4.42237e-26
2.30506, 7.39963, 4.46747e-26
2.32372, 7.70403, 4.51224e-26
2.34253, 8.02095, 4.55666e-26
2.36149, 8.35091, 4.60073e-26
2.38061, 8.69444, 4.64442e-26
2.39988, 9.05211, 4.68769e-26
2.41931, 9.42449, 4.73053e-26
2.4389, 9.81219, 4.77291e-26
2.45864, 10.2158, 4.81479e-26
2.47855, 10.6361, 4.85617e-26
2.49861, 11.0736, 4.89699e-26
2.51884, 11.5292, 4.93726e-26
2.53923, 12.0034, 4.97693e-26
2.55979, 12.4972, 5.01599e-26
2.58051, 13.0113, 5.05439e-26
2.6014, 13.5466, 5.09213e-26
2.62246, 14.1039, 5.12917e-26
2.64369, 14.6841, 5.16549e-26
2.6651, 15.2881, 5.20108e-26
2.68667, 15.9171, 5.23588e-26
2.70842, 16.5719, 5.26988e-26
2.73035, 17.2536, 5.30307e-26
2.75245, 17.9634, 5.3354e-26
2.77474, 18.7023, 5.36688e-26
2.7972, 19.4717, 5.39745e-26
2.81984, 20.2727, 5.4271e-26
2.84267, 21.1067, 5.45582e-26
2.86569, 21.975, 5.48358e-26
2.88889, 22.879, 5.51035e-26
2.91227, 23.8202, 5.5361e-26
2.93585, 24.8001, 5.56083e-26
2.95962, 25.8203, 5.58452e-26
2.98358, 26.8825, 5.60714e-26
3.00773, 27.9884, 5.62866e-26
3.03208, 29.1398, 5.64909e-26
3.05663, 30.3385, 5.66839e-26
3.08137, 31.5866, 5.68655e-26
3.10632, 32.886, 5.70355e-26
3.13147, 34.2389, 5.71938e-26
3.15682, 35.6474, 5.73403e-26
3.18238, 37.1138, 5.74747e-26
3.20814, 38.6406, 5.75969e-26
3.23411, 40.2302, 5.77069e-26
3.26029, 41.8852, 5.78045e-26
3.28669, 43.6083, 5.78897e-26
3.3133, 45.4023, 5.79622e-26
3.34012, 47.27, 5.80221e-26
3.36716, 49.2146, 5.80692e-26
3.39442, 51.2392, 5.81035e-26
3.4219, 53.3471, 5.81249e-26
3.4496, 55.5417, 5.81335e-26
3.47753, 57.8266, 5.8129e-26
3.50568, 60.2055, 5.81116e-26
3.53406, 62.6823, 5.80812e-26
3.56267, 65.2609, 5.80379e-26
3.59151, 67.9456, 5.79815e-26
3.62059, 70.7408, 5.79121e-26
3.6499, 73.6509, 5.78298e-26
3.67945, 76.6808, 5.77345e-26
3.70924, 79.8353, 5.76264e-26
3.73927, 83.1196, 5.75054e-26
3.76954, 86.539, 5.73718e-26
3.80006, 90.0991, 5.72254e-26
3.83082, 93.8056, 5.70665e-26
3.86183, 97.6647, 5.68951e-26
3.8931, 101.682, 5.67112e-26
3.92461, 105.865, 5.65152e-26
3.95639, 110.221, 5.6307e-26
3.98842, 114.755, 5.60868e-26
4.0207, 119.476, 5.58548e-26
4.05325, 124.391, 5.56111e-26
4.08607, 129.508, 5.53558e-26
4.11915, 134.836, 5.50891e-26
4.1525, 140.383, 5.48113e-26
4.18611, 146.158, 5.45226e-26
4.22, 152.171, 5.4223e-26
4.25417, 158.431, 5.39128e-26
4.28861, 164.948, 5.35923e-26
4.32333, 171.734, 5.32616e-26
4.35833, 178.799, 5.2921e-26
4.39361, 186.154, 5.25707e-26
4.42918, 193.813, 5.2211e-26
4.46504, 201.786, 5.1842e-26
4.50118, 210.087, 5.14641e-26
4.53762, 218.73, 5.10775e-26
4.57436, 227.728, 5.06824e-26
4.61139, 237.096, 5.02792e-26
4.64872, 246.85, 4.98681e-26
4.68636, 257.005, 4.94493e-26
4.7243, 267.578, 4.90232e-26
4.76254, 278.586, 4.85901e-26
4.8011, 290.046, 4.815e-26
4.83997, 301.978, 4.77035e-26
4.87915, 314.401, 4.72508e-26
4.91865, 327.335, 4.67922e-26
4.95847, 340.802, 4.63279e-26
4.99861, 354.822, 4.58583e-26
5.03908, 369.419, 4.53836e-26
5.07987, 384.616, 4.49042e-26
5.121, 400.439, 4.44202e-26
5.16246, 416.912, 4.39321e-26
5.20425, 434.063, 4.34401e-26
5.24638, 451.92, 4.29445e-26
5.28886, 470.512, 4.24455e-26
5.33167, 489.868, 4.19436e-26
5.37484, 510.02, 4.14389e-26
5.41835, 531.002, 4.09318e-26
5.46221, 552.847, 4.04225e-26
5.50643, 575.59, 3.99113e-26
5.55101, 599.269, 3.93984e-26
5.59595, 623.922, 3.88842e-26
5.64125, 649.59, 3.83689e-26
5.68692, 676.313, 3.78527e-26
5.73296, 704.136, 3.7336e-26
5.77938, 733.103, 3.68189e-26
5.82616, 763.262, 3.63019e-26
5.87333, 794.662, 3.5785e-26
5.92088, 827.353, 3.52685e-26
5.96881, 861.389, 3.47528e-26
6.01713, 896.826, 3.42379e-26
6.06585, 933.72, 3.3724e-26
6.11495, 972.133, 3.32116e-26
6.16446, 1012.12, 3.27007e-26
6.21436, 1053.76, 3.21916e-26
6.26467, 1097.11, 3.16844e-26
6.31539, 1142.25, 3.11794e-26
6.36652, 1189.24, 3.06767e-26
6.41806, 1238.16, 3.01766e-26
6.47002, 1289.1, 2.96792e-26
6.5224, 1342.13, 2.91847e-26
6.5752, 1397.34, 2.86933e-26
6.62843, 1454.83, 2.82052e-26
6.68209, 1514.68, 2.77204e-26
6.73619, 1576.99, 2.72391e-26
6.79072, 1641.87, 2.67615e-26
6.8457, 1709.41, 2.62877e-26
6.90112, 1779.73, 2.58178e-26
6.95699, 1852.95, 2.5352e-26
7.01331, 1929.18, 2.48904e-26
7.07009, 2008.54, 2.44331e-26
7.12732, 2091.17, 2.39803e-26
7.18502, 2177.2, 2.35319e-26
7.24319, 2266.77, 2.30881e-26
7.30183, 2360.02, 2.2649e-26
7.36094, 2457.11, 2.22147e-26
7.42053, 2558.19, 2.17852e-26
7.48061, 2663.43, 2.13606e-26
7.54117, 2773, 2.0941e-26
7.60222, 2887.08, 2.05265e-26
7.66377, 3005.85, 2.01171e-26
7.72581, 3129.51, 1.97128e-26
7.78835, 3258.26, 1.93138e-26
7.85141, 3392.3, 1.892e-26
7.91497, 3531.85, 1.85314e-26
7.97905, 3677.15, 1.81482e-26
8.04364, 3828.42, 1.77704e-26
8.10876, 3985.92, 1.73978e-26
8.17441, 4149.9, 1.70307e-26
8.24058, 4320.62, 1.66689e-26
8.3073, 4498.37, 1.63126e-26
8.37455, 4683.42, 1.59616e-26
8.44235, 4876.1, 1.56161e-26
8.51069, 5076.69, 1.5276e-26
8.57959, 5285.54, 1.49412e-26
8.64905, 5502.98, 1.46119e-26
8.71907, 5729.37, 1.42879e-26
8.78966, 5965.07, 1.39693e-26
8.86082, 6210.47, 1.3656e-26
8.93255, 6465.96, 1.33481e-26
9.00487, 6731.96, 1.30455e-26
9.07777, 7008.91, 1.27481e-26
9.15126, 7297.25, 1.2456e-26
9.22534, 7597.45, 1.21691e-26
9.30003, 7910, 1.18873e-26
9.37532, 8235.41, 1.16107e-26
9.45122, 8574.21, 1.13392e-26
9.52773, 8926.94, 1.10728e-26
9.60486, 9294.19, 1.08114e-26
9.68262, 9676.54, 1.05549e-26
9.76101, 10074.6, 1.03033e-26
9.84003, 10489.1, 1.00567e-26
9.91969, 10920.6, 9.8148e-27
10, 11369.9, 9.57771e-27
