f, omegaSens, omegaSW
1.26926, 0.374696, 1.17573e-23
1.27954, 0.390109, 1.1384e-23
1.2899, 0.406155, 1.10227e-23
1.30034, 0.422861, 1.06729e-23
1.31087, 0.440255, 1.03341e-23
1.32148, 0.458364, 1.00062e-23
1.33218, 0.477218, 9.68858e-24
1.34296, 0.496847, 9.38123e-24
1.35384, 0.517284, 9.08328e-24
1.3648, 0.538562, 8.79501e-24
1.37584, 0.560715, 8.5161e-24
1.38698, 0.583779, 8.24578e-24
1.39821, 0.607792, 7.98405e-24
1.40953, 0.632793, 7.73065e-24
1.42094, 0.658822, 7.48532e-24
1.43245, 0.685922, 7.24762e-24
1.44404, 0.714137, 7.01773e-24
1.45573, 0.743512, 6.79501e-24
1.46752, 0.774096, 6.57927e-24
1.4794, 0.805938, 6.37047e-24
1.49137, 0.839089, 6.1684e-24
1.50345, 0.873605, 5.97253e-24
1.51562, 0.90954, 5.783e-24
1.52789, 0.946954, 5.59946e-24
1.54026, 0.985906, 5.42174e-24
1.55273, 1.02646, 5.24966e-24
1.5653, 1.06868, 5.08305e-24
1.57797, 1.11264, 4.92176e-24
1.59075, 1.15841, 4.76549e-24
1.60362, 1.20606, 4.61434e-24
1.61661, 1.25568, 4.46781e-24
1.62969, 1.30733, 4.32609e-24
1.64289, 1.36111, 4.18872e-24
1.65619, 1.41709, 4.05579e-24
1.6696, 1.47539, 3.92705e-24
1.68311, 1.53608, 3.80247e-24
1.69674, 1.59927, 3.68175e-24
1.71047, 1.66505, 3.56496e-24
1.72432, 1.73354, 3.45179e-24
1.73828, 1.80486, 3.34224e-24
1.75235, 1.8791, 3.23618e-24
1.76654, 1.9564, 3.13345e-24
1.78084, 2.03687, 3.03401e-24
1.79526, 2.12066, 2.9377e-24
1.80979, 2.2079, 2.84449e-24
1.82444, 2.29872, 2.75422e-24
1.83921, 2.39328, 2.66681e-24
1.8541, 2.49173, 2.58217e-24
1.86911, 2.59423, 2.50022e-24
1.88425, 2.70095, 2.42082e-24
1.8995, 2.81206, 2.34401e-24
1.91488, 2.92773, 2.26961e-24
1.93038, 3.04817, 2.19759e-24
1.94601, 3.17356, 2.12783e-24
1.96176, 3.30411, 2.06032e-24
1.97764, 3.44003, 1.99493e-24
1.99365, 3.58154, 1.93162e-24
2.00979, 3.72887, 1.87032e-24
2.02606, 3.88226, 1.81096e-24
2.04247, 4.04197, 1.75346e-24
2.059, 4.20824, 1.69782e-24
2.07567, 4.38135, 1.64394e-24
2.09248, 4.56159, 1.59174e-24
2.10942, 4.74923, 1.54122e-24
2.12649, 4.9446, 1.49233e-24
2.14371, 5.14801, 1.44495e-24
2.16106, 5.35978, 1.39911e-24
2.17856, 5.58027, 1.35469e-24
2.19619, 5.80982, 1.31171e-24
2.21397, 6.04882, 1.27008e-24
2.2319, 6.29765, 1.22976e-24
2.24997, 6.55671, 1.19073e-24
2.26818, 6.82644, 1.15295e-24
2.28654, 7.10726, 1.11636e-24
2.30506, 7.39963, 1.08091e-24
2.32372, 7.70403, 1.04661e-24
2.34253, 8.02095, 1.01339e-24
2.36149, 8.35091, 9.81239e-25
2.38061, 8.69444, 9.50093e-25
2.39988, 9.05211, 9.19943e-25
2.41931, 9.42449, 8.90745e-25
2.4389, 9.81219, 8.62469e-25
2.45864, 10.2158, 8.35102e-25
2.47855, 10.6361, 8.08591e-25
2.49861, 11.0736, 7.82935e-25
2.51884, 11.5292, 7.58084e-25
2.53923, 12.0034, 7.34026e-25
2.55979, 12.4972, 7.10726e-25
2.58051, 13.0113, 6.88173e-25
2.6014, 13.5466, 6.66333e-25
2.62246, 14.1039, 6.45185e-25
2.64369, 14.6841, 6.24709e-25
2.6651, 15.2881, 6.04875e-25
2.68667, 15.9171, 5.85683e-25
2.70842, 16.5719, 5.67095e-25
2.73035, 17.2536, 5.49094e-25
2.75245, 17.9634, 5.3167e-25
2.77474, 18.7023, 5.14791e-25
2.7972, 19.4717, 4.98455e-25
2.81984, 20.2727, 4.82639e-25
2.84267, 21.1067, 4.6732e-25
2.86569, 21.975, 4.52484e-25
2.88889, 22.879, 4.38123e-25
2.91227, 23.8202, 4.24223e-25
2.93585, 24.8001, 4.10757e-25
2.95962, 25.8203, 3.97719e-25
2.98358, 26.8825, 3.85097e-25
3.00773, 27.9884, 3.72876e-25
3.03208, 29.1398, 3.61042e-25
3.05663, 30.3385, 3.49582e-25
3.08137, 31.5866, 3.38489e-25
3.10632, 32.886, 3.27745e-25
3.13147, 34.2389, 3.17342e-25
3.15682, 35.6474, 3.07271e-25
3.18238, 37.1138, 2.97517e-25
3.20814, 38.6406, 2.88076e-25
3.23411, 40.2302, 2.78934e-25
3.26029, 41.8852, 2.70082e-25
3.28669, 43.6083, 2.61508e-25
3.3133, 45.4023, 2.53208e-25
3.34012, 47.27, 2.45173e-25
3.36716, 49.2146, 2.37392e-25
3.39442, 51.2392, 2.29857e-25
3.4219, 53.3471, 2.22562e-25
3.4496, 55.5417, 2.15499e-25
3.47753, 57.8266, 2.08659e-25
3.50568, 60.2055, 2.02037e-25
3.53406, 62.6823, 1.95625e-25
3.56267, 65.2609, 1.89417e-25
3.59151, 67.9456, 1.83406e-25
3.62059, 70.7408, 1.77584e-25
3.6499, 73.6509, 1.71948e-25
3.67945, 76.6808, 1.66491e-25
3.70924, 79.8353, 1.61206e-25
3.73927, 83.1196, 1.5609e-25
3.76954, 86.539, 1.51136e-25
3.80006, 90.0991, 1.46339e-25
3.83082, 93.8056, 1.41695e-25
3.86183, 97.6647, 1.37198e-25
3.8931, 101.682, 1.32843e-25
3.92461, 105.865, 1.28628e-25
3.95639, 110.221, 1.24545e-25
3.98842, 114.755, 1.20592e-25
4.0207, 119.476, 1.16766e-25
4.05325, 124.391, 1.1306e-25
4.08607, 129.508, 1.09471e-25
4.11915, 134.836, 1.05996e-25
4.1525, 140.383, 1.02632e-25
4.18611, 146.158, 9.93754e-26
4.22, 152.171, 9.62214e-26
4.25417, 158.431, 9.3167e-26
4.28861, 164.948, 9.02101e-26
4.32333, 171.734, 8.7347e-26
4.35833, 178.799, 8.45748e-26
4.39361, 186.154, 8.18909e-26
4.42918, 193.813, 7.92918e-26
4.46504, 201.786, 7.67751e-26
4.50118, 210.087, 7.43389e-26
4.53762, 218.73, 7.19795e-26
4.57436, 227.728, 6.96948e-26
4.61139, 237.096, 6.7483e-26
4.64872, 246.85, 6.53413e-26
4.68636, 257.005, 6.32673e-26
4.7243, 267.578, 6.12593e-26
4.76254, 278.586, 5.93154e-26
4.8011, 290.046, 5.74326e-26
4.83997, 301.978, 5.56098e-26
4.87915, 314.401, 5.3845e-26
4.91865, 327.335, 5.2136e-26
4.95847, 340.802, 5.04813e-26
4.99861, 354.822, 4.88793e-26
5.03908, 369.419, 4.73278e-26
5.07987, 384.616, 4.58259e-26
5.121, 400.439, 4.43714e-26
5.16246, 416.912, 4.2963e-26
5.20425, 434.063, 4.15996e-26
5.24638, 451.92, 4.02794e-26
5.28886, 470.512, 3.90008e-26
5.33167, 489.868, 3.77632e-26
5.37484, 510.02, 3.65645e-26
5.41835, 531.002, 3.54041e-26
5.46221, 552.847, 3.42806e-26
5.50643, 575.59, 3.31926e-26
5.55101, 599.269, 3.21391e-26
5.59595, 623.922, 3.11191e-26
5.64125, 649.59, 3.01315e-26
5.68692, 676.313, 2.91752e-26
5.73296, 704.136, 2.82492e-26
5.77938, 733.103, 2.73525e-26
5.82616, 763.262, 2.64845e-26
5.87333, 794.662, 2.56439e-26
5.92088, 827.353, 2.483e-26
5.96881, 861.389, 2.4042e-26
6.01713, 896.826, 2.3279e-26
6.06585, 933.72, 2.25401e-26
6.11495, 972.133, 2.18248e-26
6.16446, 1012.12, 2.11321e-26
6.21436, 1053.76, 2.04614e-26
6.26467, 1097.11, 1.9812e-26
6.31539, 1142.25, 1.91832e-26
6.36652, 1189.24, 1.85743e-26
6.41806, 1238.16, 1.79849e-26
6.47002, 1289.1, 1.7414e-26
6.5224, 1342.13, 1.68613e-26
6.5752, 1397.34, 1.63262e-26
6.62843, 1454.83, 1.58081e-26
6.68209, 1514.68, 1.53064e-26
6.73619, 1576.99, 1.48206e-26
6.79072, 1641.87, 1.43502e-26
6.8457, 1709.41, 1.38947e-26
6.90112, 1779.73, 1.34538e-26
6.95699, 1852.95, 1.30268e-26
7.01331, 1929.18, 1.26133e-26
7.07009, 2008.54, 1.2213e-26
7.12732, 2091.17, 1.18254e-26
7.18502, 2177.2, 1.14501e-26
7.24319, 2266.77, 1.10867e-26
7.30183, 2360.02, 1.07348e-26
7.36094, 2457.11, 1.03942e-26
7.42053, 2558.19, 1.00643e-26
7.48061, 2663.43, 9.74483e-27
7.54117, 2773, 9.43555e-27
7.60222, 2887.08, 9.13609e-27
7.66377, 3005.85, 8.84611e-27
7.72581, 3129.51, 8.56537e-27
7.78835, 3258.26, 8.29355e-27
7.85141, 3392.3, 8.0303e-27
7.91497, 3531.85, 7.77544e-27
7.97905, 3677.15, 7.52866e-27
8.04364, 3828.42, 7.28973e-27
8.10876, 3985.92, 7.05837e-27
8.17441, 4149.9, 6.83434e-27
8.24058, 4320.62, 6.61746e-27
8.3073, 4498.37, 6.40741e-27
8.37455, 4683.42, 6.20406e-27
8.44235, 4876.1, 6.00715e-27
8.51069, 5076.69, 5.81652e-27
8.57959, 5285.54, 5.63191e-27
8.64905, 5502.98, 5.45316e-27
8.71907, 5729.37, 5.28009e-27
8.78966, 5965.07, 5.11251e-27
8.86082, 6210.47, 4.95024e-27
8.93255, 6465.96, 4.79314e-27
9.00487, 6731.96, 4.64101e-27
9.07777, 7008.91, 4.49372e-27
9.15126, 7297.25, 4.3511e-27
9.22534, 7597.45, 4.21301e-27
9.30003, 7910, 4.07929e-27
9.37532, 8235.41, 3.94982e-27
9.45122, 8574.21, 3.82447e-27
9.52773, 8926.94, 3.70309e-27
9.60486, 9294.19, 3.58557e-27
9.68262, 9676.54, 3.47177e-27
9.76101, 10074.6, 3.36158e-27
9.84003, 10489.1, 3.25489e-27
9.91969, 10920.6, 3.15159e-27
10, 11369.9, 3.05156e-27
