f, omegaSens, omegaSW
1.26926, 0.374696, 1.57536e-26
1.27954, 0.390109, 1.5988e-26
1.2899, 0.406155, 1.62238e-26
1.30034, 0.422861, 1.64608e-26
1.31087, 0.440255, 1.66992e-26
1.32148, 0.458364, 1.69387e-26
1.33218, 0.477218, 1.71795e-26
1.34296, 0.496847, 1.74212e-26
1.35384, 0.517284, 1.76642e-26
1.3648, 0.538562, 1.7908e-26
1.37584, 0.560715, 1.81524e-26
1.38698, 0.583779, 1.83978e-26
1.39821, 0.607792, 1.86439e-26
1.40953, 0.632793, 1.88906e-26
1.42094, 0.658822, 1.91377e-26
1.43245, 0.685922, 1.93855e-26
1.44404, 0.714137, 1.96332e-26
1.45573, 0.743512, 1.98814e-26
1.46752, 0.774096, 2.01297e-26
1.4794, 0.805938, 2.0378e-26
1.49137, 0.839089, 2.06261e-26
1.50345, 0.873605, 2.08742e-26
1.51562, 0.90954, 2.11219e-26
1.52789, 0.946954, 2.13692e-26
1.54026, 0.985906, 2.1616e-26
1.55273, 1.02646, 2.18621e-26
1.5653, 1.06868, 2.21075e-26
1.57797, 1.11264, 2.2352e-26
1.59075, 1.15841, 2.25956e-26
1.60362, 1.20606, 2.28379e-26
1.61661, 1.25568, 2.30792e-26
1.62969, 1.30733, 2.33189e-26
1.64289, 1.36111, 2.35573e-26
1.65619, 1.41709, 2.37939e-26
1.6696, 1.47539, 2.40289e-26
1.68311, 1.53608, 2.42618e-26
1.69674, 1.59927, 2.44929e-26
1.71047, 1.66505, 2.47217e-26
1.72432, 1.73354, 2.49483e-26
1.73828, 1.80486, 2.51724e-26
1.75235, 1.8791, 2.5394e-26
1.76654, 1.9564, 2.56129e-26
1.78084, 2.03687, 2.5829e-26
1.79526, 2.12066, 2.60421e-26
1.80979, 2.2079, 2.6252e-26
1.82444, 2.29872, 2.64587e-26
1.83921, 2.39328, 2.66621e-26
1.8541, 2.49173, 2.68619e-26
1.86911, 2.59423, 2.70581e-26
1.88425, 2.70095, 2.72506e-26
1.8995, 2.81206, 2.7439e-26
1.91488, 2.92773, 2.76234e-26
1.93038, 3.04817, 2.78036e-26
1.94601, 3.17356, 2.79796e-26
1.96176, 3.30411, 2.8151e-26
1.97764, 3.44003, 2.83178e-26
1.99365, 3.58154, 2.848e-26
2.00979, 3.72887, 2.86373e-26
2.02606, 3.88226, 2.87897e-26
2.04247, 4.04197, 2.89371e-26
2.059, 4.20824, 2.90792e-26
2.07567, 4.38135, 2.9216e-26
2.09248, 4.56159, 2.93475e-26
2.10942, 4.74923, 2.94734e-26
2.12649, 4.9446, 2.95936e-26
2.14371, 5.14801, 2.97082e-26
2.16106, 5.35978, 2.98169e-26
2.17856, 5.58027, 2.99197e-26
2.19619, 5.80982, 3.00165e-26
2.21397, 6.04882, 3.01072e-26
2.2319, 6.29765, 3.01918e-26
2.24997, 6.55671, 3.027e-26
2.26818, 6.82644, 3.03419e-26
2.28654, 7.10726, 3.04074e-26
2.30506, 7.39963, 3.04665e-26
2.32372, 7.70403, 3.0519e-26
2.34253, 8.02095, 3.0565e-26
2.36149, 8.35091, 3.06042e-26
2.38061, 8.69444, 3.06369e-26
2.39988, 9.05211, 3.06627e-26
2.41931, 9.42449, 3.06819e-26
2.4389, 9.81219, 3.06942e-26
2.45864, 10.2158, 3.06997e-26
2.47855, 10.6361, 3.06984e-26
2.49861, 11.0736, 3.06902e-26
2.51884, 11.5292, 3.06752e-26
2.53923, 12.0034, 3.06533e-26
2.55979, 12.4972, 3.06245e-26
2.58051, 13.0113, 3.05889e-26
2.6014, 13.5466, 3.05464e-26
2.62246, 14.1039, 3.04971e-26
2.64369, 14.6841, 3.04411e-26
2.6651, 15.2881, 3.03782e-26
2.68667, 15.9171, 3.03086e-26
2.70842, 16.5719, 3.02323e-26
2.73035, 17.2536, 3.01493e-26
2.75245, 17.9634, 3.00598e-26
2.77474, 18.7023, 2.99637e-26
2.7972, 19.4717, 2.98611e-26
2.81984, 20.2727, 2.97521e-26
2.84267, 21.1067, 2.96368e-26
2.86569, 21.975, 2.95151e-26
2.88889, 22.879, 2.93873e-26
2.91227, 23.8202, 2.92534e-26
2.93585, 24.8001, 2.91135e-26
2.95962, 25.8203, 2.89676e-26
2.98358, 26.8825, 2.8816e-26
3.00773, 27.9884, 2.86587e-26
3.03208, 29.1398, 2.84957e-26
3.05663, 30.3385, 2.83272e-26
3.08137, 31.5866, 2.81534e-26
3.10632, 32.886, 2.79743e-26
3.13147, 34.2389, 2.779e-26
3.15682, 35.6474, 2.76008e-26
3.18238, 37.1138, 2.74066e-26
3.20814, 38.6406, 2.72077e-26
3.23411, 40.2302, 2.70043e-26
3.26029, 41.8852, 2.67963e-26
3.28669, 43.6083, 2.6584e-26
3.3133, 45.4023, 2.63674e-26
3.34012, 47.27, 2.61469e-26
3.36716, 49.2146, 2.59224e-26
3.39442, 51.2392, 2.56942e-26
3.4219, 53.3471, 2.54624e-26
3.4496, 55.5417, 2.52271e-26
3.47753, 57.8266, 2.49885e-26
3.50568, 60.2055, 2.47468e-26
3.53406, 62.6823, 2.4502e-26
3.56267, 65.2609, 2.42544e-26
3.59151, 67.9456, 2.40041e-26
3.62059, 70.7408, 2.37513e-26
3.6499, 73.6509, 2.34961e-26
3.67945, 76.6808, 2.32386e-26
3.70924, 79.8353, 2.2979e-26
3.73927, 83.1196, 2.27176e-26
3.76954, 86.539, 2.24544e-26
3.80006, 90.0991, 2.21895e-26
3.83082, 93.8056, 2.19232e-26
3.86183, 97.6647, 2.16556e-26
3.8931, 101.682, 2.13867e-26
3.92461, 105.865, 2.1117e-26
3.95639, 110.221, 2.08462e-26
3.98842, 114.755, 2.05747e-26
4.0207, 119.476, 2.03027e-26
4.05325, 124.391, 2.00302e-26
4.08607, 129.508, 1.97573e-26
4.11915, 134.836, 1.94843e-26
4.1525, 140.383, 1.92112e-26
4.18611, 146.158, 1.89383e-26
4.22, 152.171, 1.86655e-26
4.25417, 158.431, 1.8393e-26
4.28861, 164.948, 1.8121e-26
4.32333, 171.734, 1.78496e-26
4.35833, 178.799, 1.75788e-26
4.39361, 186.154, 1.73089e-26
4.42918, 193.813, 1.70399e-26
4.46504, 201.786, 1.67719e-26
4.50118, 210.087, 1.65051e-26
4.53762, 218.73, 1.62395e-26
4.57436, 227.728, 1.59751e-26
4.61139, 237.096, 1.57123e-26
4.64872, 246.85, 1.54509e-26
4.68636, 257.005, 1.51911e-26
4.7243, 267.578, 1.4933e-26
4.76254, 278.586, 1.46768e-26
4.8011, 290.046, 1.44223e-26
4.83997, 301.978, 1.41698e-26
4.87915, 314.401, 1.39193e-26
4.91865, 327.335, 1.36709e-26
4.95847, 340.802, 1.34246e-26
4.99861, 354.822, 1.31805e-26
5.03908, 369.419, 1.29386e-26
5.07987, 384.616, 1.26991e-26
5.121, 400.439, 1.2462e-26
5.16246, 416.912, 1.22272e-26
5.20425, 434.063, 1.1995e-26
5.24638, 451.92, 1.17652e-26
5.28886, 470.512, 1.1538e-26
5.33167, 489.868, 1.13135e-26
5.37484, 510.02, 1.10915e-26
5.41835, 531.002, 1.08722e-26
5.46221, 552.847, 1.06556e-26
5.50643, 575.59, 1.04417e-26
5.55101, 599.269, 1.02305e-26
5.59595, 623.922, 1.00222e-26
5.64125, 649.59, 9.81658e-27
5.68692, 676.313, 9.61379e-27
5.73296, 704.136, 9.41381e-27
5.77938, 733.103, 9.21663e-27
5.82616, 763.262, 9.02235e-27
5.87333, 794.662, 8.83088e-27
5.92088, 827.353, 8.64226e-27
5.96881, 861.389, 8.45652e-27
6.01713, 896.826, 8.27363e-27
6.06585, 933.72, 8.09356e-27
6.11495, 972.133, 7.91639e-27
6.16446, 1012.12, 7.74203e-27
6.21436, 1053.76, 7.57054e-27
6.26467, 1097.11, 7.40187e-27
6.31539, 1142.25, 7.23602e-27
6.36652, 1189.24, 7.07297e-27
6.41806, 1238.16, 6.91275e-27
6.47002, 1289.1, 6.75529e-27
6.5224, 1342.13, 6.60061e-27
6.5752, 1397.34, 6.4487e-27
6.62843, 1454.83, 6.29951e-27
6.68209, 1514.68, 6.15304e-27
6.73619, 1576.99, 6.00925e-27
6.79072, 1641.87, 5.86816e-27
6.8457, 1709.41, 5.72969e-27
6.90112, 1779.73, 5.59386e-27
6.95699, 1852.95, 5.46063e-27
7.01331, 1929.18, 5.32999e-27
7.07009, 2008.54, 5.20189e-27
7.12732, 2091.17, 5.07633e-27
7.18502, 2177.2, 4.95325e-27
7.24319, 2266.77, 4.83264e-27
7.30183, 2360.02, 4.71447e-27
7.36094, 2457.11, 4.59871e-27
7.42053, 2558.19, 4.48534e-27
7.48061, 2663.43, 4.3743e-27
7.54117, 2773, 4.26559e-27
7.60222, 2887.08, 4.15917e-27
7.66377, 3005.85, 4.055e-27
7.72581, 3129.51, 3.95307e-27
7.78835, 3258.26, 3.85333e-27
7.85141, 3392.3, 3.75574e-27
7.91497, 3531.85, 3.66029e-27
7.97905, 3677.15, 3.56693e-27
8.04364, 3828.42, 3.47564e-27
8.10876, 3985.92, 3.38638e-27
8.17441, 4149.9, 3.29911e-27
8.24058, 4320.62, 3.21383e-27
8.3073, 4498.37, 3.13046e-27
8.37455, 4683.42, 3.049e-27
8.44235, 4876.1, 2.96941e-27
8.51069, 5076.69, 2.89166e-27
8.57959, 5285.54, 2.81571e-27
8.64905, 5502.98, 2.74153e-27
8.71907, 5729.37, 2.66909e-27
8.78966, 5965.07, 2.59836e-27
8.86082, 6210.47, 2.5293e-27
8.93255, 6465.96, 2.4619e-27
9.00487, 6731.96, 2.3961e-27
9.07777, 7008.91, 2.33189e-27
9.15126, 7297.25, 2.26923e-27
9.22534, 7597.45, 2.2081e-27
9.30003, 7910, 2.14845e-27
9.37532, 8235.41, 2.09027e-27
9.45122, 8574.21, 2.03352e-27
9.52773, 8926.94, 1.97817e-27
9.60486, 9294.19, 1.9242e-27
9.68262, 9676.54, 1.87158e-27
9.76101, 10074.6, 1.82027e-27
9.84003, 10489.1, 1.77025e-27
9.91969, 10920.6, 1.7215e-27
10, 11369.9, 1.67398e-27
