f, omegaSens, omegaSW
1.26926, 0.374696, 2.24186e-20
1.27954, 0.390109, 2.18615e-20
1.2899, 0.406155, 2.13163e-20
1.30034, 0.422861, 2.07828e-20
1.31087, 0.440255, 2.02604e-20
1.32148, 0.458364, 1.97496e-20
1.33218, 0.477218, 1.92496e-20
1.34296, 0.496847, 1.87608e-20
1.35384, 0.517284, 1.82821e-20
1.3648, 0.538562, 1.78144e-20
1.37584, 0.560715, 1.73575e-20
1.38698, 0.583779, 1.69103e-20
1.39821, 0.607792, 1.64733e-20
1.40953, 0.632793, 1.60461e-20
1.42094, 0.658822, 1.56288e-20
1.43245, 0.685922, 1.52207e-20
1.44404, 0.714137, 1.48226e-20
1.45573, 0.743512, 1.44334e-20
1.46752, 0.774096, 1.40531e-20
1.4794, 0.805938, 1.3682e-20
1.49137, 0.839089, 1.33197e-20
1.50345, 0.873605, 1.29657e-20
1.51562, 0.90954, 1.26203e-20
1.52789, 0.946954, 1.22831e-20
1.54026, 0.985906, 1.19541e-20
1.55273, 1.02646, 1.16329e-20
1.5653, 1.06868, 1.13197e-20
1.57797, 1.11264, 1.1014e-20
1.59075, 1.15841, 1.07157e-20
1.60362, 1.20606, 1.04251e-20
1.61661, 1.25568, 1.01413e-20
1.62969, 1.30733, 9.86481e-21
1.64289, 1.36111, 9.59496e-21
1.65619, 1.41709, 9.33201e-21
1.6696, 1.47539, 9.07561e-21
1.68311, 1.53608, 8.82585e-21
1.69674, 1.59927, 8.58222e-21
1.71047, 1.66505, 8.34497e-21
1.72432, 1.73354, 8.11362e-21
1.73828, 1.80486, 7.88824e-21
1.75235, 1.8791, 7.6687e-21
1.76654, 1.9564, 7.45473e-21
1.78084, 2.03687, 7.24637e-21
1.79526, 2.12066, 7.04337e-21
1.80979, 2.2079, 6.84576e-21
1.82444, 2.29872, 6.65328e-21
1.83921, 2.39328, 6.46583e-21
1.8541, 2.49173, 6.28332e-21
1.86911, 2.59423, 6.10563e-21
1.88425, 2.70095, 5.93255e-21
1.8995, 2.81206, 5.76422e-21
1.91488, 2.92773, 5.6003e-21
1.93038, 3.04817, 5.44081e-21
1.94601, 3.17356, 5.28555e-21
1.96176, 3.30411, 5.13452e-21
1.97764, 3.44003, 4.98754e-21
1.99365, 3.58154, 4.84453e-21
2.00979, 3.72887, 4.70538e-21
2.02606, 3.88226, 4.57003e-21
2.04247, 4.04197, 4.43829e-21
2.059, 4.20824, 4.31026e-21
2.07567, 4.38135, 4.18568e-21
2.09248, 4.56159, 4.06449e-21
2.10942, 4.74923, 3.94667e-21
2.12649, 4.9446, 3.83216e-21
2.14371, 5.14801, 3.72073e-21
2.16106, 5.35978, 3.61245e-21
2.17856, 5.58027, 3.50711e-21
2.19619, 5.80982, 3.40478e-21
2.21397, 6.04882, 3.30526e-21
2.2319, 6.29765, 3.20849e-21
2.24997, 6.55671, 3.11446e-21
2.26818, 6.82644, 3.0231e-21
2.28654, 7.10726, 2.9343e-21
2.30506, 7.39963, 2.84794e-21
2.32372, 7.70403, 2.76407e-21
2.34253, 8.02095, 2.68258e-21
2.36149, 8.35091, 2.60341e-21
2.38061, 8.69444, 2.52646e-21
2.39988, 9.05211, 2.45171e-21
2.41931, 9.42449, 2.37909e-21
2.4389, 9.81219, 2.30852e-21
2.45864, 10.2158, 2.24001e-21
2.47855, 10.6361, 2.17342e-21
2.49861, 11.0736, 2.10878e-21
2.51884, 11.5292, 2.04598e-21
2.53923, 12.0034, 1.98499e-21
2.55979, 12.4972, 1.92575e-21
2.58051, 13.0113, 1.86824e-21
2.6014, 13.5466, 1.81239e-21
2.62246, 14.1039, 1.75815e-21
2.64369, 14.6841, 1.70549e-21
2.6651, 15.2881, 1.65434e-21
2.68667, 15.9171, 1.6047e-21
2.70842, 16.5719, 1.55651e-21
2.73035, 17.2536, 1.50971e-21
2.75245, 17.9634, 1.46429e-21
2.77474, 18.7023, 1.42018e-21
2.7972, 19.4717, 1.37738e-21
2.81984, 20.2727, 1.33584e-21
2.84267, 21.1067, 1.29551e-21
2.86569, 21.975, 1.25636e-21
2.88889, 22.879, 1.21837e-21
2.91227, 23.8202, 1.18152e-21
2.93585, 24.8001, 1.14573e-21
2.95962, 25.8203, 1.11101e-21
2.98358, 26.8825, 1.07731e-21
3.00773, 27.9884, 1.04462e-21
3.03208, 29.1398, 1.0129e-21
3.05663, 30.3385, 9.82106e-22
3.08137, 31.5866, 9.52243e-22
3.10632, 32.886, 9.23257e-22
3.13147, 34.2389, 8.95137e-22
3.15682, 35.6474, 8.67859e-22
3.18238, 37.1138, 8.4139e-22
3.20814, 38.6406, 8.15719e-22
3.23411, 40.2302, 7.90815e-22
3.26029, 41.8852, 7.66656e-22
3.28669, 43.6083, 7.43213e-22
3.3133, 45.4023, 7.20477e-22
3.34012, 47.27, 6.98428e-22
3.36716, 49.2146, 6.77039e-22
3.39442, 51.2392, 6.56293e-22
3.4219, 53.3471, 6.36171e-22
3.4496, 55.5417, 6.16658e-22
3.47753, 57.8266, 5.97729e-22
3.50568, 60.2055, 5.79375e-22
3.53406, 62.6823, 5.61573e-22
3.56267, 65.2609, 5.4431e-22
3.59151, 67.9456, 5.2757e-22
3.62059, 70.7408, 5.11333e-22
3.6499, 73.6509, 4.95591e-22
3.67945, 76.6808, 4.80324e-22
3.70924, 79.8353, 4.65521e-22
3.73927, 83.1196, 4.51167e-22
3.76954, 86.539, 4.37251e-22
3.80006, 90.0991, 4.23756e-22
3.83082, 93.8056, 4.10675e-22
3.86183, 97.6647, 3.97991e-22
3.8931, 101.682, 3.85691e-22
3.92461, 105.865, 3.7377e-22
3.95639, 110.221, 3.62208e-22
3.98842, 114.755, 3.51001e-22
4.0207, 119.476, 3.40139e-22
4.05325, 124.391, 3.29607e-22
4.08607, 129.508, 3.19395e-22
4.11915, 134.836, 3.09497e-22
4.1525, 140.383, 2.99902e-22
4.18611, 146.158, 2.90603e-22
4.22, 152.171, 2.81587e-22
4.25417, 158.431, 2.72846e-22
4.28861, 164.948, 2.64375e-22
4.32333, 171.734, 2.56164e-22
4.35833, 178.799, 2.48206e-22
4.39361, 186.154, 2.40493e-22
4.42918, 193.813, 2.33016e-22
4.46504, 201.786, 2.25769e-22
4.50118, 210.087, 2.18747e-22
4.53762, 218.73, 2.11939e-22
4.57436, 227.728, 2.05341e-22
4.61139, 237.096, 1.98947e-22
4.64872, 246.85, 1.92751e-22
4.68636, 257.005, 1.86744e-22
4.7243, 267.578, 1.80924e-22
4.76254, 278.586, 1.75284e-22
4.8011, 290.046, 1.69818e-22
4.83997, 301.978, 1.6452e-22
4.87915, 314.401, 1.59387e-22
4.91865, 327.335, 1.54413e-22
4.95847, 340.802, 1.49592e-22
4.99861, 354.822, 1.44921e-22
5.03908, 369.419, 1.40394e-22
5.07987, 384.616, 1.36008e-22
5.121, 400.439, 1.31757e-22
5.16246, 416.912, 1.27638e-22
5.20425, 434.063, 1.23648e-22
5.24638, 451.92, 1.19781e-22
5.28886, 470.512, 1.16034e-22
5.33167, 489.868, 1.12404e-22
5.37484, 510.02, 1.08885e-22
5.41835, 531.002, 1.05477e-22
5.46221, 552.847, 1.02175e-22
5.50643, 575.59, 9.89753e-23
5.55101, 599.269, 9.5875e-23
5.59595, 623.922, 9.28712e-23
5.64125, 649.59, 8.99612e-23
5.68692, 676.313, 8.71416e-23
5.73296, 704.136, 8.44097e-23
5.77938, 733.103, 8.17626e-23
5.82616, 763.262, 7.91989e-23
5.87333, 794.662, 7.67145e-23
5.92088, 827.353, 7.43077e-23
5.96881, 861.389, 7.19762e-23
6.01713, 896.826, 6.97173e-23
6.06585, 933.72, 6.75285e-23
6.11495, 972.133, 6.54087e-23
6.16446, 1012.12, 6.33546e-23
6.21436, 1053.76, 6.13651e-23
6.26467, 1097.11, 5.94375e-23
6.31539, 1142.25, 5.757e-23
6.36652, 1189.24, 5.5761e-23
6.41806, 1238.16, 5.40086e-23
6.47002, 1289.1, 5.2311e-23
6.5224, 1342.13, 5.06665e-23
6.5752, 1397.34, 4.90735e-23
6.62843, 1454.83, 4.75304e-23
6.68209, 1514.68, 4.60355e-23
6.73619, 1576.99, 4.45874e-23
6.79072, 1641.87, 4.31847e-23
6.8457, 1709.41, 4.18259e-23
6.90112, 1779.73, 4.05097e-23
6.95699, 1852.95, 3.92347e-23
7.01331, 1929.18, 3.79997e-23
7.07009, 2008.54, 3.68034e-23
7.12732, 2091.17, 3.56447e-23
7.18502, 2177.2, 3.45223e-23
7.24319, 2266.77, 3.3435e-23
7.30183, 2360.02, 3.23819e-23
7.36094, 2457.11, 3.13619e-23
7.42053, 2558.19, 3.03739e-23
7.48061, 2663.43, 2.94167e-23
7.54117, 2773, 2.84898e-23
7.60222, 2887.08, 2.75919e-23
7.66377, 3005.85, 2.67221e-23
7.72581, 3129.51, 2.58798e-23
7.78835, 3258.26, 2.5064e-23
7.85141, 3392.3, 2.42736e-23
7.91497, 3531.85, 2.35082e-23
7.97905, 3677.15, 2.27669e-23
8.04364, 3828.42, 2.20489e-23
8.10876, 3985.92, 2.13534e-23
8.17441, 4149.9, 2.06797e-23
8.24058, 4320.62, 2.00274e-23
8.3073, 4498.37, 1.93954e-23
8.37455, 4683.42, 1.87834e-23
8.44235, 4876.1, 1.81906e-23
8.51069, 5076.69, 1.76166e-23
8.57959, 5285.54, 1.70605e-23
8.64905, 5502.98, 1.6522e-23
8.71907, 5729.37, 1.60004e-23
8.78966, 5965.07, 1.54952e-23
8.86082, 6210.47, 1.5006e-23
8.93255, 6465.96, 1.45321e-23
9.00487, 6731.96, 1.40732e-23
9.07777, 7008.91, 1.36287e-23
9.15126, 7297.25, 1.31983e-23
9.22534, 7597.45, 1.27814e-23
9.30003, 7910, 1.23776e-23
9.37532, 8235.41, 1.19866e-23
9.45122, 8574.21, 1.16079e-23
9.52773, 8926.94, 1.12412e-23
9.60486, 9294.19, 1.0886e-23
9.68262, 9676.54, 1.0542e-23
9.76101, 10074.6, 1.02088e-23
9.84003, 10489.1, 9.88614e-24
9.91969, 10920.6, 9.57367e-24
10, 11369.9, 9.27104e-24
