f, omegaSens, omegaSW
1.26926, 0.374696, 1.7941e-24
1.27954, 0.390109, 1.74752e-24
1.2899, 0.406155, 1.70201e-24
1.30034, 0.422861, 1.65756e-24
1.31087, 0.440255, 1.61411e-24
1.32148, 0.458364, 1.5717e-24
1.33218, 0.477218, 1.53026e-24
1.34296, 0.496847, 1.48982e-24
1.35384, 0.517284, 1.45029e-24
1.3648, 0.538562, 1.41172e-24
1.37584, 0.560715, 1.37411e-24
1.38698, 0.583779, 1.33736e-24
1.39821, 0.607792, 1.30149e-24
1.40953, 0.632793, 1.2665e-24
1.42094, 0.658822, 1.23236e-24
1.43245, 0.685922, 1.19903e-24
1.44404, 0.714137, 1.16656e-24
1.45573, 0.743512, 1.13488e-24
1.46752, 0.774096, 1.10396e-24
1.4794, 0.805938, 1.07383e-24
1.49137, 0.839089, 1.04446e-24
1.50345, 0.873605, 1.0158e-24
1.51562, 0.90954, 9.87873e-25
1.52789, 0.946954, 9.60652e-25
1.54026, 0.985906, 9.3412e-25
1.55273, 1.02646, 9.08265e-25
1.5653, 1.06868, 8.83072e-25
1.57797, 1.11264, 8.58529e-25
1.59075, 1.15841, 8.34604e-25
1.60362, 1.20606, 8.11321e-25
1.61661, 1.25568, 7.88614e-25
1.62969, 1.30733, 7.66524e-25
1.64289, 1.36111, 7.44987e-25
1.65619, 1.41709, 7.24025e-25
1.6696, 1.47539, 7.0361e-25
1.68311, 1.53608, 6.83746e-25
1.69674, 1.59927, 6.64392e-25
1.71047, 1.66505, 6.45566e-25
1.72432, 1.73354, 6.27228e-25
1.73828, 1.80486, 6.09383e-25
1.75235, 1.8791, 5.92019e-25
1.76654, 1.9564, 5.75113e-25
1.78084, 2.03687, 5.58668e-25
1.79526, 2.12066, 5.42662e-25
1.80979, 2.2079, 5.27097e-25
1.82444, 2.29872, 5.11951e-25
1.83921, 2.39328, 4.97215e-25
1.8541, 2.49173, 4.82881e-25
1.86911, 2.59423, 4.6894e-25
1.88425, 2.70095, 4.55373e-25
1.8995, 2.81206, 4.4219e-25
1.91488, 2.92773, 4.29364e-25
1.93038, 3.04817, 4.16896e-25
1.94601, 3.17356, 4.0477e-25
1.96176, 3.30411, 3.92984e-25
1.97764, 3.44003, 3.81525e-25
1.99365, 3.58154, 3.70383e-25
2.00979, 3.72887, 3.59553e-25
2.02606, 3.88226, 3.49025e-25
2.04247, 4.04197, 3.38788e-25
2.059, 4.20824, 3.28846e-25
2.07567, 4.38135, 3.1918e-25
2.09248, 4.56159, 3.09784e-25
2.10942, 4.74923, 3.00657e-25
2.12649, 4.9446, 2.91792e-25
2.14371, 5.14801, 2.83173e-25
2.16106, 5.35978, 2.74803e-25
2.17856, 5.58027, 2.66666e-25
2.19619, 5.80982, 2.58768e-25
2.21397, 6.04882, 2.51091e-25
2.2319, 6.29765, 2.43632e-25
2.24997, 6.55671, 2.36389e-25
2.26818, 6.82644, 2.29356e-25
2.28654, 7.10726, 2.22524e-25
2.30506, 7.39963, 2.15885e-25
2.32372, 7.70403, 2.09442e-25
2.34253, 8.02095, 2.03185e-25
2.36149, 8.35091, 1.97109e-25
2.38061, 8.69444, 1.91208e-25
2.39988, 9.05211, 1.85479e-25
2.41931, 9.42449, 1.79916e-25
2.4389, 9.81219, 1.74514e-25
2.45864, 10.2158, 1.69272e-25
2.47855, 10.6361, 1.64181e-25
2.49861, 11.0736, 1.59241e-25
2.51884, 11.5292, 1.54443e-25
2.53923, 12.0034, 1.49788e-25
2.55979, 12.4972, 1.45267e-25
2.58051, 13.0113, 1.40881e-25
2.6014, 13.5466, 1.36624e-25
2.62246, 14.1039, 1.32492e-25
2.64369, 14.6841, 1.28482e-25
2.6651, 15.2881, 1.24589e-25
2.68667, 15.9171, 1.20813e-25
2.70842, 16.5719, 1.17148e-25
2.73035, 17.2536, 1.13591e-25
2.75245, 17.9634, 1.10141e-25
2.77474, 18.7023, 1.06792e-25
2.7972, 19.4717, 1.03544e-25
2.81984, 20.2727, 1.00392e-25
2.84267, 21.1067, 9.73339e-26
2.86569, 21.975, 9.43662e-26
2.88889, 22.879, 9.14878e-26
2.91227, 23.8202, 8.86964e-26
2.93585, 24.8001, 8.59873e-26
2.95962, 25.8203, 8.33594e-26
2.98358, 26.8825, 8.08105e-26
3.00773, 27.9884, 7.83385e-26
3.03208, 29.1398, 7.59403e-26
3.05663, 30.3385, 7.36139e-26
3.08137, 31.5866, 7.13582e-26
3.10632, 32.886, 6.91696e-26
3.13147, 34.2389, 6.70472e-26
3.15682, 35.6474, 6.4989e-26
3.18238, 37.1138, 6.29926e-26
3.20814, 38.6406, 6.10571e-26
3.23411, 40.2302, 5.91799e-26
3.26029, 41.8852, 5.73595e-26
3.28669, 43.6083, 5.55938e-26
3.3133, 45.4023, 5.38817e-26
3.34012, 47.27, 5.2222e-26
3.36716, 49.2146, 5.06124e-26
3.39442, 51.2392, 4.90516e-26
3.4219, 53.3471, 4.75383e-26
3.4496, 55.5417, 4.60712e-26
3.47753, 57.8266, 4.46484e-26
3.50568, 60.2055, 4.32693e-26
3.53406, 62.6823, 4.19321e-26
3.56267, 65.2609, 4.06356e-26
3.59151, 67.9456, 3.93788e-26
3.62059, 70.7408, 3.81601e-26
3.6499, 73.6509, 3.69788e-26
3.67945, 76.6808, 3.58335e-26
3.70924, 79.8353, 3.47233e-26
3.73927, 83.1196, 3.3647e-26
3.76954, 86.539, 3.26039e-26
3.80006, 90.0991, 3.15925e-26
3.83082, 93.8056, 3.06124e-26
3.86183, 97.6647, 2.96623e-26
3.8931, 101.682, 2.87411e-26
3.92461, 105.865, 2.78486e-26
3.95639, 110.221, 2.69831e-26
3.98842, 114.755, 2.61444e-26
4.0207, 119.476, 2.53317e-26
4.05325, 124.391, 2.45438e-26
4.08607, 129.508, 2.378e-26
4.11915, 134.836, 2.30399e-26
4.1525, 140.383, 2.23226e-26
4.18611, 146.158, 2.16276e-26
4.22, 152.171, 2.09538e-26
4.25417, 158.431, 2.03008e-26
4.28861, 164.948, 1.9668e-26
4.32333, 171.734, 1.90548e-26
4.35833, 178.799, 1.84605e-26
4.39361, 186.154, 1.78846e-26
4.42918, 193.813, 1.73265e-26
4.46504, 201.786, 1.67857e-26
4.50118, 210.087, 1.62617e-26
4.53762, 218.73, 1.57538e-26
4.57436, 227.728, 1.52617e-26
4.61139, 237.096, 1.47848e-26
4.64872, 246.85, 1.43228e-26
4.68636, 257.005, 1.3875e-26
4.7243, 267.578, 1.34411e-26
4.76254, 278.586, 1.30208e-26
4.8011, 290.046, 1.26134e-26
4.83997, 301.978, 1.22187e-26
4.87915, 314.401, 1.18363e-26
4.91865, 327.335, 1.14658e-26
4.95847, 340.802, 1.11067e-26
4.99861, 354.822, 1.07589e-26
5.03908, 369.419, 1.04219e-26
5.07987, 384.616, 1.00954e-26
5.121, 400.439, 9.77895e-27
5.16246, 416.912, 9.47242e-27
5.20425, 434.063, 9.17548e-27
5.24638, 451.92, 8.88777e-27
5.28886, 470.512, 8.60898e-27
5.33167, 489.868, 8.33897e-27
5.37484, 510.02, 8.07729e-27
5.41835, 531.002, 7.82384e-27
5.46221, 552.847, 7.57831e-27
5.50643, 575.59, 7.34041e-27
5.55101, 599.269, 7.10993e-27
5.59595, 623.922, 6.88665e-27
5.64125, 649.59, 6.67037e-27
5.68692, 676.313, 6.46083e-27
5.73296, 704.136, 6.25784e-27
5.77938, 733.103, 6.06116e-27
5.82616, 763.262, 5.8707e-27
5.87333, 794.662, 5.68615e-27
5.92088, 827.353, 5.50738e-27
5.96881, 861.389, 5.33422e-27
6.01713, 896.826, 5.16648e-27
6.06585, 933.72, 5.00396e-27
6.11495, 972.133, 4.84657e-27
6.16446, 1012.12, 4.69407e-27
6.21436, 1053.76, 4.54638e-27
6.26467, 1097.11, 4.40331e-27
6.31539, 1142.25, 4.26471e-27
6.36652, 1189.24, 4.13045e-27
6.41806, 1238.16, 4.00042e-27
6.47002, 1289.1, 3.87445e-27
6.5224, 1342.13, 3.75244e-27
6.5752, 1397.34, 3.63427e-27
6.62843, 1454.83, 3.51979e-27
6.68209, 1514.68, 3.40891e-27
6.73619, 1576.99, 3.3015e-27
6.79072, 1641.87, 3.19748e-27
6.8457, 1709.41, 3.09671e-27
6.90112, 1779.73, 2.99911e-27
6.95699, 1852.95, 2.90458e-27
7.01331, 1929.18, 2.81301e-27
7.07009, 2008.54, 2.72432e-27
7.12732, 2091.17, 2.63843e-27
7.18502, 2177.2, 2.55523e-27
7.24319, 2266.77, 2.47464e-27
7.30183, 2360.02, 2.39659e-27
7.36094, 2457.11, 2.321e-27
7.42053, 2558.19, 2.24778e-27
7.48061, 2663.43, 2.17686e-27
7.54117, 2773, 2.10817e-27
7.60222, 2887.08, 2.04165e-27
7.66377, 3005.85, 1.97721e-27
7.72581, 3129.51, 1.91481e-27
7.78835, 3258.26, 1.85437e-27
7.85141, 3392.3, 1.79583e-27
7.91497, 3531.85, 1.73914e-27
7.97905, 3677.15, 1.68423e-27
8.04364, 3828.42, 1.63105e-27
8.10876, 3985.92, 1.57955e-27
8.17441, 4149.9, 1.52966e-27
8.24058, 4320.62, 1.48135e-27
8.3073, 4498.37, 1.43456e-27
8.37455, 4683.42, 1.38925e-27
8.44235, 4876.1, 1.34536e-27
8.51069, 5076.69, 1.30286e-27
8.57959, 5285.54, 1.2617e-27
8.64905, 5502.98, 1.22183e-27
8.71907, 5729.37, 1.18322e-27
8.78966, 5965.07, 1.14583e-27
8.86082, 6210.47, 1.10961e-27
8.93255, 6465.96, 1.07455e-27
9.00487, 6731.96, 1.04058e-27
9.07777, 7008.91, 1.00769e-27
9.15126, 7297.25, 9.75832e-28
9.22534, 7597.45, 9.44984e-28
9.30003, 7910, 9.15106e-28
9.37532, 8235.41, 8.86172e-28
9.45122, 8574.21, 8.58151e-28
9.52773, 8926.94, 8.31016e-28
9.60486, 9294.19, 8.04738e-28
9.68262, 9676.54, 7.79287e-28
9.76101, 10074.6, 7.54639e-28
9.84003, 10489.1, 7.30771e-28
9.91969, 10920.6, 7.07657e-28
10, 11369.9, 6.85271e-28
