f, omegaSens, omegaSW
1.26926, 0.374696, 3.6742e-24
1.27954, 0.390109, 3.55897e-24
1.2899, 0.406155, 3.44737e-24
1.30034, 0.422861, 3.33928e-24
1.31087, 0.440255, 3.23451e-24
1.32148, 0.458364, 3.13305e-24
1.33218, 0.477218, 3.03473e-24
1.34296, 0.496847, 2.93953e-24
1.35384, 0.517284, 2.84719e-24
1.3648, 0.538562, 2.7578e-24
1.37584, 0.560715, 2.67127e-24
1.38698, 0.583779, 2.58736e-24
1.39821, 0.607792, 2.50608e-24
1.40953, 0.632793, 2.42734e-24
1.42094, 0.658822, 2.35108e-24
1.43245, 0.685922, 2.27715e-24
1.44404, 0.714137, 2.20561e-24
1.45573, 0.743512, 2.13628e-24
1.46752, 0.774096, 2.06908e-24
1.4794, 0.805938, 2.00402e-24
1.49137, 0.839089, 1.94103e-24
1.50345, 0.873605, 1.87994e-24
1.51562, 0.90954, 1.8208e-24
1.52789, 0.946954, 1.76351e-24
1.54026, 0.985906, 1.70802e-24
1.55273, 1.02646, 1.65426e-24
1.5653, 1.06868, 1.60219e-24
1.57797, 1.11264, 1.55176e-24
1.59075, 1.15841, 1.50288e-24
1.60362, 1.20606, 1.45558e-24
1.61661, 1.25568, 1.40971e-24
1.62969, 1.30733, 1.36534e-24
1.64289, 1.36111, 1.32231e-24
1.65619, 1.41709, 1.28065e-24
1.6696, 1.47539, 1.24029e-24
1.68311, 1.53608, 1.20122e-24
1.69674, 1.59927, 1.16336e-24
1.71047, 1.66505, 1.1267e-24
1.72432, 1.73354, 1.09118e-24
1.73828, 1.80486, 1.05678e-24
1.75235, 1.8791, 1.02346e-24
1.76654, 1.9564, 9.91183e-25
1.78084, 2.03687, 9.59928e-25
1.79526, 2.12066, 9.29646e-25
1.80979, 2.2079, 9.0033e-25
1.82444, 2.29872, 8.71931e-25
1.83921, 2.39328, 8.44423e-25
1.8541, 2.49173, 8.17779e-25
1.86911, 2.59423, 7.91975e-25
1.88425, 2.70095, 7.66968e-25
1.8995, 2.81206, 7.42769e-25
1.91488, 2.92773, 7.19321e-25
1.93038, 3.04817, 6.96618e-25
1.94601, 3.17356, 6.74624e-25
1.96176, 3.30411, 6.5333e-25
1.97764, 3.44003, 6.32704e-25
1.99365, 3.58154, 6.12726e-25
2.00979, 3.72887, 5.93376e-25
2.02606, 3.88226, 5.74637e-25
2.04247, 4.04197, 5.56479e-25
2.059, 4.20824, 5.38907e-25
2.07567, 4.38135, 5.21882e-25
2.09248, 4.56159, 5.05389e-25
2.10942, 4.74923, 4.89422e-25
2.12649, 4.9446, 4.73964e-25
2.14371, 5.14801, 4.58984e-25
2.16106, 5.35978, 4.44483e-25
2.17856, 5.58027, 4.30432e-25
2.19619, 5.80982, 4.16834e-25
2.21397, 6.04882, 4.03659e-25
2.2319, 6.29765, 3.90895e-25
2.24997, 6.55671, 3.78537e-25
2.26818, 6.82644, 3.66574e-25
2.28654, 7.10726, 3.54986e-25
2.30506, 7.39963, 3.43757e-25
2.32372, 7.70403, 3.32888e-25
2.34253, 8.02095, 3.22363e-25
2.36149, 8.35091, 3.12171e-25
2.38061, 8.69444, 3.02297e-25
2.39988, 9.05211, 2.92738e-25
2.41931, 9.42449, 2.83479e-25
2.4389, 9.81219, 2.7451e-25
2.45864, 10.2158, 2.65829e-25
2.47855, 10.6361, 2.57418e-25
2.49861, 11.0736, 2.49276e-25
2.51884, 11.5292, 2.41389e-25
2.53923, 12.0034, 2.33753e-25
2.55979, 12.4972, 2.26355e-25
2.58051, 13.0113, 2.19194e-25
2.6014, 13.5466, 2.12259e-25
2.62246, 14.1039, 2.05542e-25
2.64369, 14.6841, 1.99037e-25
2.6651, 15.2881, 1.92736e-25
2.68667, 15.9171, 1.86638e-25
2.70842, 16.5719, 1.80731e-25
2.73035, 17.2536, 1.75009e-25
2.75245, 17.9634, 1.69471e-25
2.77474, 18.7023, 1.64105e-25
2.7972, 19.4717, 1.5891e-25
2.81984, 20.2727, 1.53881e-25
2.84267, 21.1067, 1.49009e-25
2.86569, 21.975, 1.4429e-25
2.88889, 22.879, 1.39722e-25
2.91227, 23.8202, 1.35299e-25
2.93585, 24.8001, 1.31014e-25
2.95962, 25.8203, 1.26866e-25
2.98358, 26.8825, 1.22848e-25
3.00773, 27.9884, 1.18959e-25
3.03208, 29.1398, 1.15191e-25
3.05663, 30.3385, 1.11543e-25
3.08137, 31.5866, 1.08011e-25
3.10632, 32.886, 1.0459e-25
3.13147, 34.2389, 1.01277e-25
3.15682, 35.6474, 9.80691e-26
3.18238, 37.1138, 9.49624e-26
3.20814, 38.6406, 9.19548e-26
3.23411, 40.2302, 8.90422e-26
3.26029, 41.8852, 8.62218e-26
3.28669, 43.6083, 8.34899e-26
3.3133, 45.4023, 8.08448e-26
3.34012, 47.27, 7.82839e-26
3.36716, 49.2146, 7.58038e-26
3.39442, 51.2392, 7.34021e-26
3.4219, 53.3471, 7.10765e-26
3.4496, 55.5417, 6.88248e-26
3.47753, 57.8266, 6.66438e-26
3.50568, 60.2055, 6.45324e-26
3.53406, 62.6823, 6.24876e-26
3.56267, 65.2609, 6.05076e-26
3.59151, 67.9456, 5.85904e-26
3.62059, 70.7408, 5.67335e-26
3.6499, 73.6509, 5.49357e-26
3.67945, 76.6808, 5.31946e-26
3.70924, 79.8353, 5.15087e-26
3.73927, 83.1196, 4.98762e-26
3.76954, 86.539, 4.82956e-26
3.80006, 90.0991, 4.67648e-26
3.83082, 93.8056, 4.52828e-26
3.86183, 97.6647, 4.38477e-26
3.8931, 101.682, 4.24577e-26
3.92461, 105.865, 4.11123e-26
3.95639, 110.221, 3.98088e-26
3.98842, 114.755, 3.8547e-26
4.0207, 119.476, 3.73254e-26
4.05325, 124.391, 3.61423e-26
4.08607, 129.508, 3.49964e-26
4.11915, 134.836, 3.3887e-26
4.1525, 140.383, 3.28127e-26
4.18611, 146.158, 3.17727e-26
4.22, 152.171, 3.07654e-26
4.25417, 158.431, 2.97899e-26
4.28861, 164.948, 2.88455e-26
4.32333, 171.734, 2.7931e-26
4.35833, 178.799, 2.70454e-26
4.39361, 186.154, 2.61881e-26
4.42918, 193.813, 2.53577e-26
4.46504, 201.786, 2.45537e-26
4.50118, 210.087, 2.37754e-26
4.53762, 218.73, 2.30215e-26
4.57436, 227.728, 2.22915e-26
4.61139, 237.096, 2.15847e-26
4.64872, 246.85, 2.09004e-26
4.68636, 257.005, 2.02375e-26
4.7243, 267.578, 1.95958e-26
4.76254, 278.586, 1.89745e-26
4.8011, 290.046, 1.83728e-26
4.83997, 301.978, 1.77902e-26
4.87915, 314.401, 1.72261e-26
4.91865, 327.335, 1.66798e-26
4.95847, 340.802, 1.61509e-26
4.99861, 354.822, 1.56387e-26
5.03908, 369.419, 1.51427e-26
5.07987, 384.616, 1.46626e-26
5.121, 400.439, 1.41975e-26
5.16246, 416.912, 1.37472e-26
5.20425, 434.063, 1.33113e-26
5.24638, 451.92, 1.28891e-26
5.28886, 470.512, 1.24803e-26
5.33167, 489.868, 1.20845e-26
5.37484, 510.02, 1.17012e-26
5.41835, 531.002, 1.13301e-26
5.46221, 552.847, 1.09708e-26
5.50643, 575.59, 1.06229e-26
5.55101, 599.269, 1.02859e-26
5.59595, 623.922, 9.95968e-27
5.64125, 649.59, 9.6438e-27
5.68692, 676.313, 9.33792e-27
5.73296, 704.136, 9.04173e-27
5.77938, 733.103, 8.75489e-27
5.82616, 763.262, 8.47725e-27
5.87333, 794.662, 8.20834e-27
5.92088, 827.353, 7.94796e-27
5.96881, 861.389, 7.69587e-27
6.01713, 896.826, 7.45177e-27
6.06585, 933.72, 7.21536e-27
6.11495, 972.133, 6.98652e-27
6.16446, 1012.12, 6.76488e-27
6.21436, 1053.76, 6.55031e-27
6.26467, 1097.11, 6.34252e-27
6.31539, 1142.25, 6.14131e-27
6.36652, 1189.24, 5.94649e-27
6.41806, 1238.16, 5.75786e-27
6.47002, 1289.1, 5.5752e-27
6.5224, 1342.13, 5.39834e-27
6.5752, 1397.34, 5.2271e-27
6.62843, 1454.83, 5.06128e-27
6.68209, 1514.68, 4.90072e-27
6.73619, 1576.99, 4.74524e-27
6.79072, 1641.87, 4.59472e-27
6.8457, 1709.41, 4.44894e-27
6.90112, 1779.73, 4.3078e-27
6.95699, 1852.95, 4.17114e-27
7.01331, 1929.18, 4.03881e-27
7.07009, 2008.54, 3.91068e-27
7.12732, 2091.17, 3.78662e-27
7.18502, 2177.2, 3.66649e-27
7.24319, 2266.77, 3.55017e-27
7.30183, 2360.02, 3.43753e-27
7.36094, 2457.11, 3.32848e-27
7.42053, 2558.19, 3.22288e-27
7.48061, 2663.43, 3.12062e-27
7.54117, 2773, 3.02162e-27
7.60222, 2887.08, 2.92575e-27
7.66377, 3005.85, 2.83292e-27
7.72581, 3129.51, 2.74305e-27
7.78835, 3258.26, 2.65602e-27
7.85141, 3392.3, 2.57174e-27
7.91497, 3531.85, 2.49015e-27
7.97905, 3677.15, 2.41114e-27
8.04364, 3828.42, 2.33465e-27
8.10876, 3985.92, 2.26057e-27
8.17441, 4149.9, 2.18885e-27
8.24058, 4320.62, 2.1194e-27
8.3073, 4498.37, 2.05215e-27
8.37455, 4683.42, 1.98704e-27
8.44235, 4876.1, 1.92399e-27
8.51069, 5076.69, 1.86295e-27
8.57959, 5285.54, 1.80384e-27
8.64905, 5502.98, 1.74661e-27
8.71907, 5729.37, 1.69119e-27
8.78966, 5965.07, 1.63753e-27
8.86082, 6210.47, 1.58557e-27
8.93255, 6465.96, 1.53526e-27
9.00487, 6731.96, 1.48654e-27
9.07777, 7008.91, 1.43938e-27
9.15126, 7297.25, 1.3937e-27
9.22534, 7597.45, 1.34948e-27
9.30003, 7910, 1.30666e-27
9.37532, 8235.41, 1.2652e-27
9.45122, 8574.21, 1.22506e-27
9.52773, 8926.94, 1.18619e-27
9.60486, 9294.19, 1.14855e-27
9.68262, 9676.54, 1.1121e-27
9.76101, 10074.6, 1.07681e-27
9.84003, 10489.1, 1.04265e-27
9.91969, 10920.6, 1.00956e-27
10, 11369.9, 9.77526e-28
