f, omegaSens, omegaSW
1.26926, 0.374696, 1.38637e-23
1.27954, 0.390109, 1.34236e-23
1.2899, 0.406155, 1.29975e-23
1.30034, 0.422861, 1.25851e-23
1.31087, 0.440255, 1.21856e-23
1.32148, 0.458364, 1.1799e-23
1.33218, 0.477218, 1.14245e-23
1.34296, 0.496847, 1.10621e-23
1.35384, 0.517284, 1.07108e-23
1.3648, 0.538562, 1.03708e-23
1.37584, 0.560715, 1.0042e-23
1.38698, 0.583779, 9.72324e-24
1.39821, 0.607792, 9.41462e-24
1.40953, 0.632793, 9.11582e-24
1.42094, 0.658822, 8.82655e-24
1.43245, 0.685922, 8.54627e-24
1.44404, 0.714137, 8.2752e-24
1.45573, 0.743512, 8.01259e-24
1.46752, 0.774096, 7.75819e-24
1.4794, 0.805938, 7.51199e-24
1.49137, 0.839089, 7.27372e-24
1.50345, 0.873605, 7.04276e-24
1.51562, 0.90954, 6.81927e-24
1.52789, 0.946954, 6.60285e-24
1.54026, 0.985906, 6.39329e-24
1.55273, 1.02646, 6.19038e-24
1.5653, 1.06868, 5.99393e-24
1.57797, 1.11264, 5.80373e-24
1.59075, 1.15841, 5.61947e-24
1.60362, 1.20606, 5.44124e-24
1.61661, 1.25568, 5.26845e-24
1.62969, 1.30733, 5.10134e-24
1.64289, 1.36111, 4.93937e-24
1.65619, 1.41709, 4.78261e-24
1.6696, 1.47539, 4.6308e-24
1.68311, 1.53608, 4.48391e-24
1.69674, 1.59927, 4.34156e-24
1.71047, 1.66505, 4.20384e-24
1.72432, 1.73354, 4.0704e-24
1.73828, 1.80486, 3.94121e-24
1.75235, 1.8791, 3.81615e-24
1.76654, 1.9564, 3.69501e-24
1.78084, 2.03687, 3.57775e-24
1.79526, 2.12066, 3.46418e-24
1.80979, 2.2079, 3.35427e-24
1.82444, 2.29872, 3.24783e-24
1.83921, 2.39328, 3.14475e-24
1.8541, 2.49173, 3.04495e-24
1.86911, 2.59423, 2.94831e-24
1.88425, 2.70095, 2.85469e-24
1.8995, 2.81206, 2.76412e-24
1.91488, 2.92773, 2.67638e-24
1.93038, 3.04817, 2.59145e-24
1.94601, 3.17356, 2.50919e-24
1.96176, 3.30411, 2.42958e-24
1.97764, 3.44003, 2.35248e-24
1.99365, 3.58154, 2.27782e-24
2.00979, 3.72887, 2.20553e-24
2.02606, 3.88226, 2.13554e-24
2.04247, 4.04197, 2.06773e-24
2.059, 4.20824, 2.00213e-24
2.07567, 4.38135, 1.93858e-24
2.09248, 4.56159, 1.87704e-24
2.10942, 4.74923, 1.81746e-24
2.12649, 4.9446, 1.75981e-24
2.14371, 5.14801, 1.70394e-24
2.16106, 5.35978, 1.64988e-24
2.17856, 5.58027, 1.5975e-24
2.19619, 5.80982, 1.54682e-24
2.21397, 6.04882, 1.49773e-24
2.2319, 6.29765, 1.45018e-24
2.24997, 6.55671, 1.40415e-24
2.26818, 6.82644, 1.3596e-24
2.28654, 7.10726, 1.31645e-24
2.30506, 7.39963, 1.27465e-24
2.32372, 7.70403, 1.2342e-24
2.34253, 8.02095, 1.19504e-24
2.36149, 8.35091, 1.15712e-24
2.38061, 8.69444, 1.12039e-24
2.39988, 9.05211, 1.08484e-24
2.41931, 9.42449, 1.05041e-24
2.4389, 9.81219, 1.01706e-24
2.45864, 10.2158, 9.8479e-25
2.47855, 10.6361, 9.53527e-25
2.49861, 11.0736, 9.23273e-25
2.51884, 11.5292, 8.93967e-25
2.53923, 12.0034, 8.65598e-25
2.55979, 12.4972, 8.38122e-25
2.58051, 13.0113, 8.11526e-25
2.6014, 13.5466, 7.85772e-25
2.62246, 14.1039, 7.60834e-25
2.64369, 14.6841, 7.36687e-25
2.6651, 15.2881, 7.13299e-25
2.68667, 15.9171, 6.90667e-25
2.70842, 16.5719, 6.68747e-25
2.73035, 17.2536, 6.4752e-25
2.75245, 17.9634, 6.26973e-25
2.77474, 18.7023, 6.07068e-25
2.7972, 19.4717, 5.87804e-25
2.81984, 20.2727, 5.69153e-25
2.84267, 21.1067, 5.51088e-25
2.86569, 21.975, 5.33593e-25
2.88889, 22.879, 5.16658e-25
2.91227, 23.8202, 5.00266e-25
2.93585, 24.8001, 4.84387e-25
2.95962, 25.8203, 4.69012e-25
2.98358, 26.8825, 4.54127e-25
3.00773, 27.9884, 4.39717e-25
3.03208, 29.1398, 4.25761e-25
3.05663, 30.3385, 4.12247e-25
3.08137, 31.5866, 3.99166e-25
3.10632, 32.886, 3.86495e-25
3.13147, 34.2389, 3.74228e-25
3.15682, 35.6474, 3.62351e-25
3.18238, 37.1138, 3.5085e-25
3.20814, 38.6406, 3.39716e-25
3.23411, 40.2302, 3.28935e-25
3.26029, 41.8852, 3.18497e-25
3.28669, 43.6083, 3.08386e-25
3.3133, 45.4023, 2.98598e-25
3.34012, 47.27, 2.89122e-25
3.36716, 49.2146, 2.79947e-25
3.39442, 51.2392, 2.71062e-25
3.4219, 53.3471, 2.62459e-25
3.4496, 55.5417, 2.5413e-25
3.47753, 57.8266, 2.46063e-25
3.50568, 60.2055, 2.38255e-25
3.53406, 62.6823, 2.30693e-25
3.56267, 65.2609, 2.23372e-25
3.59151, 67.9456, 2.16283e-25
3.62059, 70.7408, 2.09418e-25
3.6499, 73.6509, 2.02772e-25
3.67945, 76.6808, 1.96336e-25
3.70924, 79.8353, 1.90104e-25
3.73927, 83.1196, 1.84071e-25
3.76954, 86.539, 1.78229e-25
3.80006, 90.0991, 1.72572e-25
3.83082, 93.8056, 1.67096e-25
3.86183, 97.6647, 1.61793e-25
3.8931, 101.682, 1.56657e-25
3.92461, 105.865, 1.51686e-25
3.95639, 110.221, 1.46871e-25
3.98842, 114.755, 1.4221e-25
4.0207, 119.476, 1.37697e-25
4.05325, 124.391, 1.33327e-25
4.08607, 129.508, 1.29095e-25
4.11915, 134.836, 1.24998e-25
4.1525, 140.383, 1.2103e-25
4.18611, 146.158, 1.1719e-25
4.22, 152.171, 1.13471e-25
4.25417, 158.431, 1.09869e-25
4.28861, 164.948, 1.06382e-25
4.32333, 171.734, 1.03005e-25
4.35833, 178.799, 9.97362e-26
4.39361, 186.154, 9.65712e-26
4.42918, 193.813, 9.35062e-26
4.46504, 201.786, 9.05383e-26
4.50118, 210.087, 8.76654e-26
4.53762, 218.73, 8.48831e-26
4.57436, 227.728, 8.21888e-26
4.61139, 237.096, 7.95805e-26
4.64872, 246.85, 7.70549e-26
4.68636, 257.005, 7.4609e-26
4.7243, 267.578, 7.22411e-26
4.76254, 278.586, 6.99487e-26
4.8011, 290.046, 6.77285e-26
4.83997, 301.978, 6.55788e-26
4.87915, 314.401, 6.34977e-26
4.91865, 327.335, 6.14824e-26
4.95847, 340.802, 5.95311e-26
4.99861, 354.822, 5.76418e-26
5.03908, 369.419, 5.58123e-26
5.07987, 384.616, 5.40411e-26
5.121, 400.439, 5.23258e-26
5.16246, 416.912, 5.0665e-26
5.20425, 434.063, 4.90571e-26
5.24638, 451.92, 4.75002e-26
5.28886, 470.512, 4.59925e-26
5.33167, 489.868, 4.4533e-26
5.37484, 510.02, 4.31194e-26
5.41835, 531.002, 4.1751e-26
5.46221, 552.847, 4.04261e-26
5.50643, 575.59, 3.9143e-26
5.55101, 599.269, 3.79007e-26
5.59595, 623.922, 3.66978e-26
5.64125, 649.59, 3.55332e-26
5.68692, 676.313, 3.44054e-26
5.73296, 704.136, 3.33135e-26
5.77938, 733.103, 3.2256e-26
5.82616, 763.262, 3.12324e-26
5.87333, 794.662, 3.02411e-26
5.92088, 827.353, 2.92813e-26
5.96881, 861.389, 2.83521e-26
6.01713, 896.826, 2.74523e-26
6.06585, 933.72, 2.65809e-26
6.11495, 972.133, 2.57374e-26
6.16446, 1012.12, 2.49204e-26
6.21436, 1053.76, 2.41296e-26
6.26467, 1097.11, 2.33638e-26
6.31539, 1142.25, 2.26222e-26
6.36652, 1189.24, 2.19042e-26
6.41806, 1238.16, 2.1209e-26
6.47002, 1289.1, 2.05359e-26
6.5224, 1342.13, 1.98841e-26
6.5752, 1397.34, 1.92531e-26
6.62843, 1454.83, 1.8642e-26
6.68209, 1514.68, 1.80504e-26
6.73619, 1576.99, 1.74775e-26
6.79072, 1641.87, 1.69228e-26
6.8457, 1709.41, 1.63857e-26
6.90112, 1779.73, 1.58657e-26
6.95699, 1852.95, 1.53621e-26
7.01331, 1929.18, 1.48746e-26
7.07009, 2008.54, 1.44025e-26
7.12732, 2091.17, 1.39454e-26
7.18502, 2177.2, 1.35028e-26
7.24319, 2266.77, 1.30743e-26
7.30183, 2360.02, 1.26593e-26
7.36094, 2457.11, 1.22575e-26
7.42053, 2558.19, 1.18685e-26
7.48061, 2663.43, 1.14918e-26
7.54117, 2773, 1.11271e-26
7.60222, 2887.08, 1.07739e-26
7.66377, 3005.85, 1.0432e-26
7.72581, 3129.51, 1.01009e-26
7.78835, 3258.26, 9.78036e-27
7.85141, 3392.3, 9.46991e-27
7.91497, 3531.85, 9.16937e-27
7.97905, 3677.15, 8.87834e-27
8.04364, 3828.42, 8.59659e-27
8.10876, 3985.92, 8.32375e-27
8.17441, 4149.9, 8.05956e-27
8.24058, 4320.62, 7.80379e-27
8.3073, 4498.37, 7.55609e-27
8.37455, 4683.42, 7.31629e-27
8.44235, 4876.1, 7.08408e-27
8.51069, 5076.69, 6.85927e-27
8.57959, 5285.54, 6.64157e-27
8.64905, 5502.98, 6.43077e-27
8.71907, 5729.37, 6.22668e-27
8.78966, 5965.07, 6.02905e-27
8.86082, 6210.47, 5.83769e-27
8.93255, 6465.96, 5.65243e-27
9.00487, 6731.96, 5.47302e-27
9.07777, 7008.91, 5.29932e-27
9.15126, 7297.25, 5.13114e-27
9.22534, 7597.45, 4.9683e-27
9.30003, 7910, 4.8106e-27
9.37532, 8235.41, 4.65793e-27
9.45122, 8574.21, 4.51009e-27
9.52773, 8926.94, 4.36696e-27
9.60486, 9294.19, 4.22837e-27
9.68262, 9676.54, 4.09417e-27
9.76101, 10074.6, 3.96422e-27
9.84003, 10489.1, 3.83841e-27
9.91969, 10920.6, 3.71659e-27
10, 11369.9, 3.59863e-27
