f, omegaSens, omegaSW
1.26926, 0.374696, 3.94086e-25
1.27954, 0.390109, 3.81573e-25
1.2899, 0.406155, 3.69462e-25
1.30034, 0.422861, 3.57739e-25
1.31087, 0.440255, 3.46382e-25
1.32148, 0.458364, 3.35391e-25
1.33218, 0.477218, 3.24745e-25
1.34296, 0.496847, 3.14443e-25
1.35384, 0.517284, 3.04456e-25
1.3648, 0.538562, 2.94794e-25
1.37584, 0.560715, 2.85445e-25
1.38698, 0.583779, 2.76385e-25
1.39821, 0.607792, 2.67612e-25
1.40953, 0.632793, 2.59118e-25
1.42094, 0.658822, 2.50895e-25
1.43245, 0.685922, 2.42928e-25
1.44404, 0.714137, 2.35222e-25
1.45573, 0.743512, 2.27757e-25
1.46752, 0.774096, 2.20526e-25
1.4794, 0.805938, 2.13527e-25
1.49137, 0.839089, 2.06754e-25
1.50345, 0.873605, 2.00189e-25
1.51562, 0.90954, 1.93836e-25
1.52789, 0.946954, 1.87684e-25
1.54026, 0.985906, 1.81727e-25
1.55273, 1.02646, 1.75959e-25
1.5653, 1.06868, 1.70375e-25
1.57797, 1.11264, 1.64969e-25
1.59075, 1.15841, 1.59731e-25
1.60362, 1.20606, 1.54665e-25
1.61661, 1.25568, 1.49753e-25
1.62969, 1.30733, 1.45003e-25
1.64289, 1.36111, 1.40399e-25
1.65619, 1.41709, 1.35943e-25
1.6696, 1.47539, 1.31628e-25
1.68311, 1.53608, 1.27452e-25
1.69674, 1.59927, 1.23406e-25
1.71047, 1.66505, 1.19491e-25
1.72432, 1.73354, 1.15698e-25
1.73828, 1.80486, 1.12026e-25
1.75235, 1.8791, 1.08471e-25
1.76654, 1.9564, 1.05028e-25
1.78084, 2.03687, 1.01695e-25
1.79526, 2.12066, 9.84665e-26
1.80979, 2.2079, 9.53422e-26
1.82444, 2.29872, 9.23166e-26
1.83921, 2.39328, 8.93867e-26
1.8541, 2.49173, 8.65497e-26
1.86911, 2.59423, 8.38029e-26
1.88425, 2.70095, 8.11417e-26
1.8995, 2.81206, 7.85672e-26
1.91488, 2.92773, 7.60733e-26
1.93038, 3.04817, 7.36593e-26
1.94601, 3.17356, 7.13212e-26
1.96176, 3.30411, 6.90582e-26
1.97764, 3.44003, 6.68667e-26
1.99365, 3.58154, 6.47445e-26
2.00979, 3.72887, 6.26897e-26
2.02606, 3.88226, 6.07002e-26
2.04247, 4.04197, 5.87728e-26
2.059, 4.20824, 5.69081e-26
2.07567, 4.38135, 5.51018e-26
2.09248, 4.56159, 5.33524e-26
2.10942, 4.74923, 5.16591e-26
2.12649, 4.9446, 5.00203e-26
2.14371, 5.14801, 4.84323e-26
2.16106, 5.35978, 4.68956e-26
2.17856, 5.58027, 4.54069e-26
2.19619, 5.80982, 4.39663e-26
2.21397, 6.04882, 4.25709e-26
2.2319, 6.29765, 4.12193e-26
2.24997, 6.55671, 3.9911e-26
2.26818, 6.82644, 3.86447e-26
2.28654, 7.10726, 3.74183e-26
2.30506, 7.39963, 3.62302e-26
2.32372, 7.70403, 3.50804e-26
2.34253, 8.02095, 3.39672e-26
2.36149, 8.35091, 3.28894e-26
2.38061, 8.69444, 3.18454e-26
2.39988, 9.05211, 3.08349e-26
2.41931, 9.42449, 2.98562e-26
2.4389, 9.81219, 2.89084e-26
2.45864, 10.2158, 2.79911e-26
2.47855, 10.6361, 2.71025e-26
2.49861, 11.0736, 2.62426e-26
2.51884, 11.5292, 2.54096e-26
2.53923, 12.0034, 2.46032e-26
2.55979, 12.4972, 2.38223e-26
2.58051, 13.0113, 2.30663e-26
2.6014, 13.5466, 2.23343e-26
2.62246, 14.1039, 2.16254e-26
2.64369, 14.6841, 2.09391e-26
2.6651, 15.2881, 2.02743e-26
2.68667, 15.9171, 1.9631e-26
2.70842, 16.5719, 1.9008e-26
2.73035, 17.2536, 1.84046e-26
2.75245, 17.9634, 1.78206e-26
2.77474, 18.7023, 1.72549e-26
2.7972, 19.4717, 1.67073e-26
2.81984, 20.2727, 1.61772e-26
2.84267, 21.1067, 1.56637e-26
2.86569, 21.975, 1.51665e-26
2.88889, 22.879, 1.46851e-26
2.91227, 23.8202, 1.42192e-26
2.93585, 24.8001, 1.37678e-26
2.95962, 25.8203, 1.33308e-26
2.98358, 26.8825, 1.29077e-26
3.00773, 27.9884, 1.24981e-26
3.03208, 29.1398, 1.21015e-26
3.05663, 30.3385, 1.17174e-26
3.08137, 31.5866, 1.13456e-26
3.10632, 32.886, 1.09854e-26
3.13147, 34.2389, 1.06367e-26
3.15682, 35.6474, 1.02992e-26
3.18238, 37.1138, 9.97225e-27
3.20814, 38.6406, 9.65579e-27
3.23411, 40.2302, 9.34936e-27
3.26029, 41.8852, 9.05266e-27
3.28669, 43.6083, 8.76529e-27
3.3133, 45.4023, 8.48708e-27
3.34012, 47.27, 8.21775e-27
3.36716, 49.2146, 7.95694e-27
3.39442, 51.2392, 7.7044e-27
3.4219, 53.3471, 7.45989e-27
3.4496, 55.5417, 7.22315e-27
3.47753, 57.8266, 6.99388e-27
3.50568, 60.2055, 6.77193e-27
3.53406, 62.6823, 6.55701e-27
3.56267, 65.2609, 6.34891e-27
3.59151, 67.9456, 6.14742e-27
3.62059, 70.7408, 5.95229e-27
3.6499, 73.6509, 5.76339e-27
3.67945, 76.6808, 5.58046e-27
3.70924, 79.8353, 5.40333e-27
3.73927, 83.1196, 5.23184e-27
3.76954, 86.539, 5.0658e-27
3.80006, 90.0991, 4.90501e-27
3.83082, 93.8056, 4.74936e-27
3.86183, 97.6647, 4.59864e-27
3.8931, 101.682, 4.45266e-27
3.92461, 105.865, 4.31137e-27
3.95639, 110.221, 4.17451e-27
3.98842, 114.755, 4.04202e-27
4.0207, 119.476, 3.91377e-27
4.05325, 124.391, 3.78955e-27
4.08607, 129.508, 3.66926e-27
4.11915, 134.836, 3.55281e-27
4.1525, 140.383, 3.44004e-27
4.18611, 146.158, 3.33088e-27
4.22, 152.171, 3.22517e-27
4.25417, 158.431, 3.12279e-27
4.28861, 164.948, 3.02368e-27
4.32333, 171.734, 2.92771e-27
4.35833, 178.799, 2.83479e-27
4.39361, 186.154, 2.74483e-27
4.42918, 193.813, 2.65772e-27
4.46504, 201.786, 2.57336e-27
4.50118, 210.087, 2.4917e-27
4.53762, 218.73, 2.41262e-27
4.57436, 227.728, 2.33604e-27
4.61139, 237.096, 2.26191e-27
4.64872, 246.85, 2.19012e-27
4.68636, 257.005, 2.1206e-27
4.7243, 267.578, 2.0533e-27
4.76254, 278.586, 1.98814e-27
4.8011, 290.046, 1.92504e-27
4.83997, 301.978, 1.86394e-27
4.87915, 314.401, 1.80478e-27
4.91865, 327.335, 1.7475e-27
4.95847, 340.802, 1.69204e-27
4.99861, 354.822, 1.63834e-27
5.03908, 369.419, 1.58634e-27
5.07987, 384.616, 1.536e-27
5.121, 400.439, 1.48725e-27
5.16246, 416.912, 1.44004e-27
5.20425, 434.063, 1.39434e-27
5.24638, 451.92, 1.35009e-27
5.28886, 470.512, 1.30724e-27
5.33167, 489.868, 1.26575e-27
5.37484, 510.02, 1.22558e-27
5.41835, 531.002, 1.18668e-27
5.46221, 552.847, 1.14902e-27
5.50643, 575.59, 1.11256e-27
5.55101, 599.269, 1.07724e-27
5.59595, 623.922, 1.04305e-27
5.64125, 649.59, 1.00995e-27
5.68692, 676.313, 9.77898e-28
5.73296, 704.136, 9.46862e-28
5.77938, 733.103, 9.16806e-28
5.82616, 763.262, 8.87713e-28
5.87333, 794.662, 8.59537e-28
5.92088, 827.353, 8.32257e-28
5.96881, 861.389, 8.05845e-28
6.01713, 896.826, 7.8027e-28
6.06585, 933.72, 7.55502e-28
6.11495, 972.133, 7.31527e-28
6.16446, 1012.12, 7.08308e-28
6.21436, 1053.76, 6.8583e-28
6.26467, 1097.11, 6.64063e-28
6.31539, 1142.25, 6.42986e-28
6.36652, 1189.24, 6.22578e-28
6.41806, 1238.16, 6.02819e-28
6.47002, 1289.1, 5.83687e-28
6.5224, 1342.13, 5.65162e-28
6.5752, 1397.34, 5.47226e-28
6.62843, 1454.83, 5.29858e-28
6.68209, 1514.68, 5.13042e-28
6.73619, 1576.99, 4.96758e-28
6.79072, 1641.87, 4.80993e-28
6.8457, 1709.41, 4.65726e-28
6.90112, 1779.73, 4.50946e-28
6.95699, 1852.95, 4.36633e-28
7.01331, 1929.18, 4.22776e-28
7.07009, 2008.54, 4.09357e-28
7.12732, 2091.17, 3.96367e-28
7.18502, 2177.2, 3.83787e-28
7.24319, 2266.77, 3.71606e-28
7.30183, 2360.02, 3.59812e-28
7.36094, 2457.11, 3.48393e-28
7.42053, 2558.19, 3.37336e-28
7.48061, 2663.43, 3.26629e-28
7.54117, 2773, 3.16262e-28
7.60222, 2887.08, 3.06225e-28
7.66377, 3005.85, 2.96505e-28
7.72581, 3129.51, 2.87095e-28
7.78835, 3258.26, 2.77985e-28
7.85141, 3392.3, 2.69161e-28
7.91497, 3531.85, 2.60619e-28
7.97905, 3677.15, 2.52347e-28
8.04364, 3828.42, 2.44339e-28
8.10876, 3985.92, 2.36584e-28
8.17441, 4149.9, 2.29075e-28
8.24058, 4320.62, 2.21805e-28
8.3073, 4498.37, 2.14765e-28
8.37455, 4683.42, 2.07949e-28
8.44235, 4876.1, 2.01349e-28
8.51069, 5076.69, 1.94959e-28
8.57959, 5285.54, 1.88771e-28
8.64905, 5502.98, 1.8278e-28
8.71907, 5729.37, 1.76979e-28
8.78966, 5965.07, 1.71362e-28
8.86082, 6210.47, 1.65923e-28
8.93255, 6465.96, 1.60657e-28
9.00487, 6731.96, 1.55558e-28
9.07777, 7008.91, 1.50621e-28
9.15126, 7297.25, 1.45841e-28
9.22534, 7597.45, 1.41212e-28
9.30003, 7910, 1.3673e-28
9.37532, 8235.41, 1.32391e-28
9.45122, 8574.21, 1.28189e-28
9.52773, 8926.94, 1.24121e-28
9.60486, 9294.19, 1.20182e-28
9.68262, 9676.54, 1.16367e-28
9.76101, 10074.6, 1.12674e-28
9.84003, 10489.1, 1.09098e-28
9.91969, 10920.6, 1.05636e-28
10, 11369.9, 1.02283e-28
