f, omegaSens, omegaSW
1.26926, 0.374696, 2.09229e-25
1.27954, 0.390109, 2.02585e-25
1.2899, 0.406155, 1.96155e-25
1.30034, 0.422861, 1.89931e-25
1.31087, 0.440255, 1.83901e-25
1.32148, 0.458364, 1.78066e-25
1.33218, 0.477218, 1.72414e-25
1.34296, 0.496847, 1.66944e-25
1.35384, 0.517284, 1.61642e-25
1.3648, 0.538562, 1.56512e-25
1.37584, 0.560715, 1.51549e-25
1.38698, 0.583779, 1.46738e-25
1.39821, 0.607792, 1.4208e-25
1.40953, 0.632793, 1.37571e-25
1.42094, 0.658822, 1.33205e-25
1.43245, 0.685922, 1.28975e-25
1.44404, 0.714137, 1.24884e-25
1.45573, 0.743512, 1.20921e-25
1.46752, 0.774096, 1.17081e-25
1.4794, 0.805938, 1.13366e-25
1.49137, 0.839089, 1.0977e-25
1.50345, 0.873605, 1.06284e-25
1.51562, 0.90954, 1.02911e-25
1.52789, 0.946954, 9.9645e-26
1.54026, 0.985906, 9.64823e-26
1.55273, 1.02646, 9.342e-26
1.5653, 1.06868, 9.04552e-26
1.57797, 1.11264, 8.75848e-26
1.59075, 1.15841, 8.48039e-26
1.60362, 1.20606, 8.21141e-26
1.61661, 1.25568, 7.95065e-26
1.62969, 1.30733, 7.69846e-26
1.64289, 1.36111, 7.45401e-26
1.65619, 1.41709, 7.21744e-26
1.6696, 1.47539, 6.98834e-26
1.68311, 1.53608, 6.76665e-26
1.69674, 1.59927, 6.55183e-26
1.71047, 1.66505, 6.34398e-26
1.72432, 1.73354, 6.1426e-26
1.73828, 1.80486, 5.94764e-26
1.75235, 1.8791, 5.75891e-26
1.76654, 1.9564, 5.57609e-26
1.78084, 2.03687, 5.39913e-26
1.79526, 2.12066, 5.22774e-26
1.80979, 2.2079, 5.06187e-26
1.82444, 2.29872, 4.90123e-26
1.83921, 2.39328, 4.74568e-26
1.8541, 2.49173, 4.59506e-26
1.86911, 2.59423, 4.44922e-26
1.88425, 2.70095, 4.30794e-26
1.8995, 2.81206, 4.17125e-26
1.91488, 2.92773, 4.03885e-26
1.93038, 3.04817, 3.91068e-26
1.94601, 3.17356, 3.78655e-26
1.96176, 3.30411, 3.6664e-26
1.97764, 3.44003, 3.55005e-26
1.99365, 3.58154, 3.43738e-26
2.00979, 3.72887, 3.32829e-26
2.02606, 3.88226, 3.22266e-26
2.04247, 4.04197, 3.12033e-26
2.059, 4.20824, 3.02133e-26
2.07567, 4.38135, 2.92544e-26
2.09248, 4.56159, 2.83256e-26
2.10942, 4.74923, 2.74266e-26
2.12649, 4.9446, 2.65565e-26
2.14371, 5.14801, 2.57134e-26
2.16106, 5.35978, 2.48975e-26
2.17856, 5.58027, 2.41071e-26
2.19619, 5.80982, 2.33423e-26
2.21397, 6.04882, 2.26015e-26
2.2319, 6.29765, 2.18839e-26
2.24997, 6.55671, 2.11893e-26
2.26818, 6.82644, 2.0517e-26
2.28654, 7.10726, 1.98659e-26
2.30506, 7.39963, 1.92351e-26
2.32372, 7.70403, 1.86247e-26
2.34253, 8.02095, 1.80336e-26
2.36149, 8.35091, 1.74614e-26
2.38061, 8.69444, 1.69072e-26
2.39988, 9.05211, 1.63706e-26
2.41931, 9.42449, 1.5851e-26
2.4389, 9.81219, 1.53479e-26
2.45864, 10.2158, 1.48609e-26
2.47855, 10.6361, 1.43891e-26
2.49861, 11.0736, 1.39325e-26
2.51884, 11.5292, 1.34903e-26
2.53923, 12.0034, 1.30622e-26
2.55979, 12.4972, 1.26476e-26
2.58051, 13.0113, 1.22462e-26
2.6014, 13.5466, 1.18576e-26
2.62246, 14.1039, 1.14812e-26
2.64369, 14.6841, 1.11168e-26
2.6651, 15.2881, 1.07639e-26
2.68667, 15.9171, 1.04224e-26
2.70842, 16.5719, 1.00916e-26
2.73035, 17.2536, 9.77126e-27
2.75245, 17.9634, 9.4612e-27
2.77474, 18.7023, 9.16083e-27
2.7972, 19.4717, 8.87012e-27
2.81984, 20.2727, 8.58867e-27
2.84267, 21.1067, 8.31607e-27
2.86569, 21.975, 8.05206e-27
2.88889, 22.879, 7.7965e-27
2.91227, 23.8202, 7.54914e-27
2.93585, 24.8001, 7.30951e-27
2.95962, 25.8203, 7.0775e-27
2.98358, 26.8825, 6.85288e-27
3.00773, 27.9884, 6.63542e-27
3.03208, 29.1398, 6.42482e-27
3.05663, 30.3385, 6.22089e-27
3.08137, 31.5866, 6.02349e-27
3.10632, 32.886, 5.83229e-27
3.13147, 34.2389, 5.64717e-27
3.15682, 35.6474, 5.46795e-27
3.18238, 37.1138, 5.29439e-27
3.20814, 38.6406, 5.12638e-27
3.23411, 40.2302, 4.96369e-27
3.26029, 41.8852, 4.80617e-27
3.28669, 43.6083, 4.6536e-27
3.3133, 45.4023, 4.50589e-27
3.34012, 47.27, 4.3629e-27
3.36716, 49.2146, 4.22444e-27
3.39442, 51.2392, 4.09036e-27
3.4219, 53.3471, 3.96054e-27
3.4496, 55.5417, 3.83485e-27
3.47753, 57.8266, 3.71313e-27
3.50568, 60.2055, 3.5953e-27
3.53406, 62.6823, 3.48119e-27
3.56267, 65.2609, 3.37071e-27
3.59151, 67.9456, 3.26374e-27
3.62059, 70.7408, 3.16014e-27
3.6499, 73.6509, 3.05985e-27
3.67945, 76.6808, 2.96273e-27
3.70924, 79.8353, 2.86869e-27
3.73927, 83.1196, 2.77764e-27
3.76954, 86.539, 2.68949e-27
3.80006, 90.0991, 2.60413e-27
3.83082, 93.8056, 2.52149e-27
3.86183, 97.6647, 2.44147e-27
3.8931, 101.682, 2.36397e-27
3.92461, 105.865, 2.28896e-27
3.95639, 110.221, 2.21629e-27
3.98842, 114.755, 2.14595e-27
4.0207, 119.476, 2.07786e-27
4.05325, 124.391, 2.01192e-27
4.08607, 129.508, 1.94805e-27
4.11915, 134.836, 1.88622e-27
4.1525, 140.383, 1.82636e-27
4.18611, 146.158, 1.7684e-27
4.22, 152.171, 1.71228e-27
4.25417, 158.431, 1.65792e-27
4.28861, 164.948, 1.60531e-27
4.32333, 171.734, 1.55436e-27
4.35833, 178.799, 1.50502e-27
4.39361, 186.154, 1.45726e-27
4.42918, 193.813, 1.41101e-27
4.46504, 201.786, 1.36623e-27
4.50118, 210.087, 1.32287e-27
4.53762, 218.73, 1.28089e-27
4.57436, 227.728, 1.24023e-27
4.61139, 237.096, 1.20087e-27
4.64872, 246.85, 1.16276e-27
4.68636, 257.005, 1.12585e-27
4.7243, 267.578, 1.09012e-27
4.76254, 278.586, 1.05553e-27
4.8011, 290.046, 1.02202e-27
4.83997, 301.978, 9.89585e-28
4.87915, 314.401, 9.5818e-28
4.91865, 327.335, 9.2777e-28
4.95847, 340.802, 8.98324e-28
4.99861, 354.822, 8.69815e-28
5.03908, 369.419, 8.42207e-28
5.07987, 384.616, 8.1548e-28
5.121, 400.439, 7.89596e-28
5.16246, 416.912, 7.64534e-28
5.20425, 434.063, 7.40272e-28
5.24638, 451.92, 7.16778e-28
5.28886, 470.512, 6.94026e-28
5.33167, 489.868, 6.72002e-28
5.37484, 510.02, 6.50671e-28
5.41835, 531.002, 6.30022e-28
5.46221, 552.847, 6.10029e-28
5.50643, 575.59, 5.90668e-28
5.55101, 599.269, 5.71921e-28
5.59595, 623.922, 5.53769e-28
5.64125, 649.59, 5.36195e-28
5.68692, 676.313, 5.19177e-28
5.73296, 704.136, 5.02699e-28
5.77938, 733.103, 4.86742e-28
5.82616, 763.262, 4.71296e-28
5.87333, 794.662, 4.56338e-28
5.92088, 827.353, 4.41854e-28
5.96881, 861.389, 4.27832e-28
6.01713, 896.826, 4.14254e-28
6.06585, 933.72, 4.01104e-28
6.11495, 972.133, 3.88376e-28
6.16446, 1012.12, 3.76048e-28
6.21436, 1053.76, 3.64115e-28
6.26467, 1097.11, 3.52558e-28
6.31539, 1142.25, 3.41368e-28
6.36652, 1189.24, 3.30533e-28
6.41806, 1238.16, 3.20043e-28
6.47002, 1289.1, 3.09886e-28
6.5224, 1342.13, 3.0005e-28
6.5752, 1397.34, 2.90528e-28
6.62843, 1454.83, 2.81307e-28
6.68209, 1514.68, 2.7238e-28
6.73619, 1576.99, 2.63734e-28
6.79072, 1641.87, 2.55364e-28
6.8457, 1709.41, 2.47259e-28
6.90112, 1779.73, 2.39412e-28
6.95699, 1852.95, 2.31813e-28
7.01331, 1929.18, 2.24456e-28
7.07009, 2008.54, 2.17332e-28
7.12732, 2091.17, 2.10435e-28
7.18502, 2177.2, 2.03757e-28
7.24319, 2266.77, 1.9729e-28
7.30183, 2360.02, 1.91028e-28
7.36094, 2457.11, 1.84965e-28
7.42053, 2558.19, 1.79095e-28
7.48061, 2663.43, 1.73411e-28
7.54117, 2773, 1.67907e-28
7.60222, 2887.08, 1.62578e-28
7.66377, 3005.85, 1.57418e-28
7.72581, 3129.51, 1.52422e-28
7.78835, 3258.26, 1.47585e-28
7.85141, 3392.3, 1.429e-28
7.91497, 3531.85, 1.38365e-28
7.97905, 3677.15, 1.33974e-28
8.04364, 3828.42, 1.29722e-28
8.10876, 3985.92, 1.25605e-28
8.17441, 4149.9, 1.21618e-28
8.24058, 4320.62, 1.17759e-28
8.3073, 4498.37, 1.14021e-28
8.37455, 4683.42, 1.10402e-28
8.44235, 4876.1, 1.06898e-28
8.51069, 5076.69, 1.03506e-28
8.57959, 5285.54, 1.00221e-28
8.64905, 5502.98, 9.70399e-29
8.71907, 5729.37, 9.396e-29
8.78966, 5965.07, 9.09778e-29
8.86082, 6210.47, 8.80903e-29
8.93255, 6465.96, 8.52947e-29
9.00487, 6731.96, 8.25874e-29
9.07777, 7008.91, 7.99663e-29
9.15126, 7297.25, 7.74284e-29
9.22534, 7597.45, 7.49712e-29
9.30003, 7910, 7.25916e-29
9.37532, 8235.41, 7.02877e-29
9.45122, 8574.21, 6.80569e-29
9.52773, 8926.94, 6.58971e-29
9.60486, 9294.19, 6.38057e-29
9.68262, 9676.54, 6.17806e-29
9.76101, 10074.6, 5.98198e-29
9.84003, 10489.1, 5.79213e-29
9.91969, 10920.6, 5.6083e-29
10, 11369.9, 5.4303e-29
