f, omegaSens, omegaSW
1.26926, 0.374696, 6.74632e-25
1.27954, 0.390109, 6.53217e-25
1.2899, 0.406155, 6.32488e-25
1.30034, 0.422861, 6.12423e-25
1.31087, 0.440255, 5.92985e-25
1.32148, 0.458364, 5.74174e-25
1.33218, 0.477218, 5.55952e-25
1.34296, 0.496847, 5.38319e-25
1.35384, 0.517284, 5.21225e-25
1.3648, 0.538562, 5.04686e-25
1.37584, 0.560715, 4.88685e-25
1.38698, 0.583779, 4.73176e-25
1.39821, 0.607792, 4.58159e-25
1.40953, 0.632793, 4.43621e-25
1.42094, 0.658822, 4.29545e-25
1.43245, 0.685922, 4.15907e-25
1.44404, 0.714137, 4.02717e-25
1.45573, 0.743512, 3.89939e-25
1.46752, 0.774096, 3.7756e-25
1.4794, 0.805938, 3.6558e-25
1.49137, 0.839089, 3.53985e-25
1.50345, 0.873605, 3.42747e-25
1.51562, 0.90954, 3.31872e-25
1.52789, 0.946954, 3.21341e-25
1.54026, 0.985906, 3.11143e-25
1.55273, 1.02646, 3.01269e-25
1.5653, 1.06868, 2.9171e-25
1.57797, 1.11264, 2.82454e-25
1.59075, 1.15841, 2.73488e-25
1.60362, 1.20606, 2.64814e-25
1.61661, 1.25568, 2.56406e-25
1.62969, 1.30733, 2.48274e-25
1.64289, 1.36111, 2.40392e-25
1.65619, 1.41709, 2.32764e-25
1.6696, 1.47539, 2.25376e-25
1.68311, 1.53608, 2.18228e-25
1.69674, 1.59927, 2.113e-25
1.71047, 1.66505, 2.04598e-25
1.72432, 1.73354, 1.98104e-25
1.73828, 1.80486, 1.91817e-25
1.75235, 1.8791, 1.85731e-25
1.76654, 1.9564, 1.79836e-25
1.78084, 2.03687, 1.7413e-25
1.79526, 2.12066, 1.68603e-25
1.80979, 2.2079, 1.63254e-25
1.82444, 2.29872, 1.58073e-25
1.83921, 2.39328, 1.53057e-25
1.8541, 2.49173, 1.482e-25
1.86911, 2.59423, 1.43497e-25
1.88425, 2.70095, 1.38941e-25
1.8995, 2.81206, 1.34533e-25
1.91488, 2.92773, 1.30263e-25
1.93038, 3.04817, 1.2613e-25
1.94601, 3.17356, 1.22126e-25
1.96176, 3.30411, 1.18252e-25
1.97764, 3.44003, 1.14499e-25
1.99365, 3.58154, 1.10866e-25
2.00979, 3.72887, 1.07348e-25
2.02606, 3.88226, 1.03941e-25
2.04247, 4.04197, 1.00641e-25
2.059, 4.20824, 9.74481e-26
2.07567, 4.38135, 9.43554e-26
2.09248, 4.56159, 9.136e-26
2.10942, 4.74923, 8.84607e-26
2.12649, 4.9446, 8.56546e-26
2.14371, 5.14801, 8.29356e-26
2.16106, 5.35978, 8.03043e-26
2.17856, 5.58027, 7.77552e-26
2.19619, 5.80982, 7.52885e-26
2.21397, 6.04882, 7.28992e-26
2.2319, 6.29765, 7.05849e-26
2.24997, 6.55671, 6.83447e-26
2.26818, 6.82644, 6.61763e-26
2.28654, 7.10726, 6.40765e-26
2.30506, 7.39963, 6.2042e-26
2.32372, 7.70403, 6.00732e-26
2.34253, 8.02095, 5.8167e-26
2.36149, 8.35091, 5.63214e-26
2.38061, 8.69444, 5.45338e-26
2.39988, 9.05211, 5.28034e-26
2.41931, 9.42449, 5.11275e-26
2.4389, 9.81219, 4.95046e-26
2.45864, 10.2158, 4.79339e-26
2.47855, 10.6361, 4.64123e-26
2.49861, 11.0736, 4.49397e-26
2.51884, 11.5292, 4.35134e-26
2.53923, 12.0034, 4.21326e-26
2.55979, 12.4972, 4.07952e-26
2.58051, 13.0113, 3.95008e-26
2.6014, 13.5466, 3.82472e-26
2.62246, 14.1039, 3.70334e-26
2.64369, 14.6841, 3.58582e-26
2.6651, 15.2881, 3.47198e-26
2.68667, 15.9171, 3.36182e-26
2.70842, 16.5719, 3.25513e-26
2.73035, 17.2536, 3.15181e-26
2.75245, 17.9634, 3.0518e-26
2.77474, 18.7023, 2.95492e-26
2.7972, 19.4717, 2.86115e-26
2.81984, 20.2727, 2.77037e-26
2.84267, 21.1067, 2.68244e-26
2.86569, 21.975, 2.59729e-26
2.88889, 22.879, 2.51486e-26
2.91227, 23.8202, 2.43507e-26
2.93585, 24.8001, 2.35778e-26
2.95962, 25.8203, 2.28295e-26
2.98358, 26.8825, 2.2105e-26
3.00773, 27.9884, 2.14035e-26
3.03208, 29.1398, 2.07243e-26
3.05663, 30.3385, 2.00665e-26
3.08137, 31.5866, 1.94298e-26
3.10632, 32.886, 1.8813e-26
3.13147, 34.2389, 1.82159e-26
3.15682, 35.6474, 1.76378e-26
3.18238, 37.1138, 1.7078e-26
3.20814, 38.6406, 1.65361e-26
3.23411, 40.2302, 1.60113e-26
3.26029, 41.8852, 1.55032e-26
3.28669, 43.6083, 1.50111e-26
3.3133, 45.4023, 1.45346e-26
3.34012, 47.27, 1.40734e-26
3.36716, 49.2146, 1.36268e-26
3.39442, 51.2392, 1.31943e-26
3.4219, 53.3471, 1.27756e-26
3.4496, 55.5417, 1.23702e-26
3.47753, 57.8266, 1.19775e-26
3.50568, 60.2055, 1.15974e-26
3.53406, 62.6823, 1.12294e-26
3.56267, 65.2609, 1.0873e-26
3.59151, 67.9456, 1.0528e-26
3.62059, 70.7408, 1.01938e-26
3.6499, 73.6509, 9.87027e-27
3.67945, 76.6808, 9.557e-27
3.70924, 79.8353, 9.25367e-27
3.73927, 83.1196, 8.95998e-27
3.76954, 86.539, 8.67563e-27
3.80006, 90.0991, 8.40027e-27
3.83082, 93.8056, 8.1337e-27
3.86183, 97.6647, 7.87559e-27
3.8931, 101.682, 7.6256e-27
3.92461, 105.865, 7.38364e-27
3.95639, 110.221, 7.14925e-27
3.98842, 114.755, 6.92235e-27
4.0207, 119.476, 6.70271e-27
4.05325, 124.391, 6.48999e-27
4.08607, 129.508, 6.28398e-27
4.11915, 134.836, 6.08454e-27
4.1525, 140.383, 5.89142e-27
4.18611, 146.158, 5.70449e-27
4.22, 152.171, 5.52344e-27
4.25417, 158.431, 5.34811e-27
4.28861, 164.948, 5.17838e-27
4.32333, 171.734, 5.01403e-27
4.35833, 178.799, 4.8549e-27
4.39361, 186.154, 4.70083e-27
4.42918, 193.813, 4.55164e-27
4.46504, 201.786, 4.40717e-27
4.50118, 210.087, 4.26733e-27
4.53762, 218.73, 4.1319e-27
4.57436, 227.728, 4.00074e-27
4.61139, 237.096, 3.87378e-27
4.64872, 246.85, 3.75084e-27
4.68636, 257.005, 3.63179e-27
4.7243, 267.578, 3.51652e-27
4.76254, 278.586, 3.40494e-27
4.8011, 290.046, 3.29686e-27
4.83997, 301.978, 3.19222e-27
4.87915, 314.401, 3.09092e-27
4.91865, 327.335, 2.99282e-27
4.95847, 340.802, 2.89784e-27
4.99861, 354.822, 2.80587e-27
5.03908, 369.419, 2.71681e-27
5.07987, 384.616, 2.6306e-27
5.121, 400.439, 2.5471e-27
5.16246, 416.912, 2.46626e-27
5.20425, 434.063, 2.38799e-27
5.24638, 451.92, 2.31221e-27
5.28886, 470.512, 2.23881e-27
5.33167, 489.868, 2.16777e-27
5.37484, 510.02, 2.09896e-27
5.41835, 531.002, 2.03235e-27
5.46221, 552.847, 1.96786e-27
5.50643, 575.59, 1.9054e-27
5.55101, 599.269, 1.84493e-27
5.59595, 623.922, 1.78637e-27
5.64125, 649.59, 1.72968e-27
5.68692, 676.313, 1.67479e-27
5.73296, 704.136, 1.62163e-27
5.77938, 733.103, 1.57016e-27
5.82616, 763.262, 1.52033e-27
5.87333, 794.662, 1.47208e-27
5.92088, 827.353, 1.42536e-27
5.96881, 861.389, 1.38012e-27
6.01713, 896.826, 1.33632e-27
6.06585, 933.72, 1.29391e-27
6.11495, 972.133, 1.25285e-27
6.16446, 1012.12, 1.21308e-27
6.21436, 1053.76, 1.17458e-27
6.26467, 1097.11, 1.1373e-27
6.31539, 1142.25, 1.10121e-27
6.36652, 1189.24, 1.06626e-27
6.41806, 1238.16, 1.03242e-27
6.47002, 1289.1, 9.99649e-28
6.5224, 1342.13, 9.67923e-28
6.5752, 1397.34, 9.37205e-28
6.62843, 1454.83, 9.07461e-28
6.68209, 1514.68, 8.78661e-28
6.73619, 1576.99, 8.50773e-28
6.79072, 1641.87, 8.23773e-28
6.8457, 1709.41, 7.97627e-28
6.90112, 1779.73, 7.72312e-28
6.95699, 1852.95, 7.478e-28
7.01331, 1929.18, 7.24068e-28
7.07009, 2008.54, 7.01087e-28
7.12732, 2091.17, 6.78839e-28
7.18502, 2177.2, 6.57294e-28
7.24319, 2266.77, 6.36432e-28
7.30183, 2360.02, 6.16233e-28
7.36094, 2457.11, 5.96676e-28
7.42053, 2558.19, 5.7774e-28
7.48061, 2663.43, 5.59402e-28
7.54117, 2773, 5.41648e-28
7.60222, 2887.08, 5.24458e-28
7.66377, 3005.85, 5.07812e-28
7.72581, 3129.51, 4.91696e-28
7.78835, 3258.26, 4.76092e-28
7.85141, 3392.3, 4.6098e-28
7.91497, 3531.85, 4.4635e-28
7.97905, 3677.15, 4.32184e-28
8.04364, 3828.42, 4.18468e-28
8.10876, 3985.92, 4.05187e-28
8.17441, 4149.9, 3.92326e-28
8.24058, 4320.62, 3.79876e-28
8.3073, 4498.37, 3.67819e-28
8.37455, 4683.42, 3.56146e-28
8.44235, 4876.1, 3.44842e-28
8.51069, 5076.69, 3.33899e-28
8.57959, 5285.54, 3.23301e-28
8.64905, 5502.98, 3.1304e-28
8.71907, 5729.37, 3.03105e-28
8.78966, 5965.07, 2.93485e-28
8.86082, 6210.47, 2.8417e-28
8.93255, 6465.96, 2.75152e-28
9.00487, 6731.96, 2.66418e-28
9.07777, 7008.91, 2.57963e-28
9.15126, 7297.25, 2.49776e-28
9.22534, 7597.45, 2.41849e-28
9.30003, 7910, 2.34173e-28
9.37532, 8235.41, 2.26741e-28
9.45122, 8574.21, 2.19545e-28
9.52773, 8926.94, 2.12577e-28
9.60486, 9294.19, 2.05831e-28
9.68262, 9676.54, 1.99298e-28
9.76101, 10074.6, 1.92973e-28
9.84003, 10489.1, 1.86848e-28
9.91969, 10920.6, 1.80918e-28
10, 11369.9, 1.75176e-28
