f, omegaSens, omegaSW
1.26926, 0.374696, 5.71433e-25
1.27954, 0.390109, 5.5329e-25
1.2899, 0.406155, 5.35728e-25
1.30034, 0.422861, 5.1873e-25
1.31087, 0.440255, 5.02262e-25
1.32148, 0.458364, 4.86326e-25
1.33218, 0.477218, 4.70889e-25
1.34296, 0.496847, 4.55951e-25
1.35384, 0.517284, 4.4147e-25
1.3648, 0.538562, 4.27459e-25
1.37584, 0.560715, 4.13904e-25
1.38698, 0.583779, 4.00766e-25
1.39821, 0.607792, 3.88045e-25
1.40953, 0.632793, 3.75729e-25
1.42094, 0.658822, 3.63806e-25
1.43245, 0.685922, 3.52253e-25
1.44404, 0.714137, 3.4108e-25
1.45573, 0.743512, 3.30256e-25
1.46752, 0.774096, 3.1977e-25
1.4794, 0.805938, 3.09622e-25
1.49137, 0.839089, 2.99801e-25
1.50345, 0.873605, 2.90281e-25
1.51562, 0.90954, 2.8107e-25
1.52789, 0.946954, 2.72149e-25
1.54026, 0.985906, 2.63511e-25
1.55273, 1.02646, 2.55148e-25
1.5653, 1.06868, 2.47051e-25
1.57797, 1.11264, 2.39211e-25
1.59075, 1.15841, 2.31616e-25
1.60362, 1.20606, 2.2427e-25
1.61661, 1.25568, 2.17148e-25
1.62969, 1.30733, 2.1026e-25
1.64289, 1.36111, 2.03584e-25
1.65619, 1.41709, 1.97123e-25
1.6696, 1.47539, 1.90866e-25
1.68311, 1.53608, 1.84811e-25
1.69674, 1.59927, 1.78944e-25
1.71047, 1.66505, 1.73267e-25
1.72432, 1.73354, 1.67767e-25
1.73828, 1.80486, 1.62443e-25
1.75235, 1.8791, 1.57288e-25
1.76654, 1.9564, 1.52295e-25
1.78084, 2.03687, 1.47462e-25
1.79526, 2.12066, 1.42781e-25
1.80979, 2.2079, 1.38251e-25
1.82444, 2.29872, 1.33863e-25
1.83921, 2.39328, 1.29615e-25
1.8541, 2.49173, 1.25501e-25
1.86911, 2.59423, 1.21518e-25
1.88425, 2.70095, 1.1766e-25
1.8995, 2.81206, 1.13926e-25
1.91488, 2.92773, 1.1031e-25
1.93038, 3.04817, 1.0681e-25
1.94601, 3.17356, 1.03419e-25
1.96176, 3.30411, 1.00138e-25
1.97764, 3.44003, 9.69602e-26
1.99365, 3.58154, 9.3883e-26
2.00979, 3.72887, 9.09034e-26
2.02606, 3.88226, 8.80184e-26
2.04247, 4.04197, 8.52237e-26
2.059, 4.20824, 8.25197e-26
2.07567, 4.38135, 7.99006e-26
2.09248, 4.56159, 7.73639e-26
2.10942, 4.74923, 7.49085e-26
2.12649, 4.9446, 7.25321e-26
2.14371, 5.14801, 7.02295e-26
2.16106, 5.35978, 6.80012e-26
2.17856, 5.58027, 6.58425e-26
2.19619, 5.80982, 6.37536e-26
2.21397, 6.04882, 6.17302e-26
2.2319, 6.29765, 5.97703e-26
2.24997, 6.55671, 5.78732e-26
2.26818, 6.82644, 5.6037e-26
2.28654, 7.10726, 5.42587e-26
2.30506, 7.39963, 5.25359e-26
2.32372, 7.70403, 5.08686e-26
2.34253, 8.02095, 4.92544e-26
2.36149, 8.35091, 4.76915e-26
2.38061, 8.69444, 4.61777e-26
2.39988, 9.05211, 4.47124e-26
2.41931, 9.42449, 4.32932e-26
2.4389, 9.81219, 4.19189e-26
2.45864, 10.2158, 4.05888e-26
2.47855, 10.6361, 3.93003e-26
2.49861, 11.0736, 3.80533e-26
2.51884, 11.5292, 3.68455e-26
2.53923, 12.0034, 3.56762e-26
2.55979, 12.4972, 3.45437e-26
2.58051, 13.0113, 3.34476e-26
2.6014, 13.5466, 3.23861e-26
2.62246, 14.1039, 3.13582e-26
2.64369, 14.6841, 3.0363e-26
2.6651, 15.2881, 2.9399e-26
2.68667, 15.9171, 2.84662e-26
2.70842, 16.5719, 2.75628e-26
2.73035, 17.2536, 2.66879e-26
2.75245, 17.9634, 2.5841e-26
2.77474, 18.7023, 2.50206e-26
2.7972, 19.4717, 2.42267e-26
2.81984, 20.2727, 2.34579e-26
2.84267, 21.1067, 2.27134e-26
2.86569, 21.975, 2.19923e-26
2.88889, 22.879, 2.12943e-26
2.91227, 23.8202, 2.06187e-26
2.93585, 24.8001, 1.99642e-26
2.95962, 25.8203, 1.93306e-26
2.98358, 26.8825, 1.8717e-26
3.00773, 27.9884, 1.81231e-26
3.03208, 29.1398, 1.75479e-26
3.05663, 30.3385, 1.69909e-26
3.08137, 31.5866, 1.64518e-26
3.10632, 32.886, 1.59296e-26
3.13147, 34.2389, 1.54239e-26
3.15682, 35.6474, 1.49345e-26
3.18238, 37.1138, 1.44604e-26
3.20814, 38.6406, 1.40015e-26
3.23411, 40.2302, 1.35572e-26
3.26029, 41.8852, 1.3127e-26
3.28669, 43.6083, 1.27102e-26
3.3133, 45.4023, 1.23068e-26
3.34012, 47.27, 1.19163e-26
3.36716, 49.2146, 1.15381e-26
3.39442, 51.2392, 1.11719e-26
3.4219, 53.3471, 1.08173e-26
3.4496, 55.5417, 1.0474e-26
3.47753, 57.8266, 1.01416e-26
3.50568, 60.2055, 9.81975e-27
3.53406, 62.6823, 9.5081e-27
3.56267, 65.2609, 9.20634e-27
3.59151, 67.9456, 8.91418e-27
3.62059, 70.7408, 8.63122e-27
3.6499, 73.6509, 8.3573e-27
3.67945, 76.6808, 8.09204e-27
3.70924, 79.8353, 7.8352e-27
3.73927, 83.1196, 7.58652e-27
3.76954, 86.539, 7.34575e-27
3.80006, 90.0991, 7.11259e-27
3.83082, 93.8056, 6.88689e-27
3.86183, 97.6647, 6.66833e-27
3.8931, 101.682, 6.45666e-27
3.92461, 105.865, 6.25178e-27
3.95639, 110.221, 6.05332e-27
3.98842, 114.755, 5.8612e-27
4.0207, 119.476, 5.67523e-27
4.05325, 124.391, 5.49511e-27
4.08607, 129.508, 5.32068e-27
4.11915, 134.836, 5.15181e-27
4.1525, 140.383, 4.98829e-27
4.18611, 146.158, 4.83001e-27
4.22, 152.171, 4.67671e-27
4.25417, 158.431, 4.52826e-27
4.28861, 164.948, 4.38454e-27
4.32333, 171.734, 4.24538e-27
4.35833, 178.799, 4.11065e-27
4.39361, 186.154, 3.9802e-27
4.42918, 193.813, 3.85387e-27
4.46504, 201.786, 3.73155e-27
4.50118, 210.087, 3.61314e-27
4.53762, 218.73, 3.49847e-27
4.57436, 227.728, 3.38742e-27
4.61139, 237.096, 3.27992e-27
4.64872, 246.85, 3.17583e-27
4.68636, 257.005, 3.07502e-27
4.7243, 267.578, 2.97743e-27
4.76254, 278.586, 2.88294e-27
4.8011, 290.046, 2.79144e-27
4.83997, 301.978, 2.70284e-27
4.87915, 314.401, 2.61706e-27
4.91865, 327.335, 2.534e-27
4.95847, 340.802, 2.45358e-27
4.99861, 354.822, 2.37571e-27
5.03908, 369.419, 2.30031e-27
5.07987, 384.616, 2.22731e-27
5.121, 400.439, 2.15661e-27
5.16246, 416.912, 2.08816e-27
5.20425, 434.063, 2.02189e-27
5.24638, 451.92, 1.95773e-27
5.28886, 470.512, 1.89558e-27
5.33167, 489.868, 1.83543e-27
5.37484, 510.02, 1.77717e-27
5.41835, 531.002, 1.72077e-27
5.46221, 552.847, 1.66616e-27
5.50643, 575.59, 1.61328e-27
5.55101, 599.269, 1.56208e-27
5.59595, 623.922, 1.5125e-27
5.64125, 649.59, 1.4645e-27
5.68692, 676.313, 1.41802e-27
5.73296, 704.136, 1.37302e-27
5.77938, 733.103, 1.32943e-27
5.82616, 763.262, 1.28725e-27
5.87333, 794.662, 1.24639e-27
5.92088, 827.353, 1.20683e-27
5.96881, 861.389, 1.16853e-27
6.01713, 896.826, 1.13145e-27
6.06585, 933.72, 1.09553e-27
6.11495, 972.133, 1.06077e-27
6.16446, 1012.12, 1.0271e-27
6.21436, 1053.76, 9.94503e-28
6.26467, 1097.11, 9.62939e-28
6.31539, 1142.25, 9.32376e-28
6.36652, 1189.24, 9.02783e-28
6.41806, 1238.16, 8.74131e-28
6.47002, 1289.1, 8.46387e-28
6.5224, 1342.13, 8.19525e-28
6.5752, 1397.34, 7.93516e-28
6.62843, 1454.83, 7.68332e-28
6.68209, 1514.68, 7.43948e-28
6.73619, 1576.99, 7.20335e-28
6.79072, 1641.87, 6.97475e-28
6.8457, 1709.41, 6.75337e-28
6.90112, 1779.73, 6.53903e-28
6.95699, 1852.95, 6.3315e-28
7.01331, 1929.18, 6.13055e-28
7.07009, 2008.54, 5.93597e-28
7.12732, 2091.17, 5.7476e-28
7.18502, 2177.2, 5.56519e-28
7.24319, 2266.77, 5.38856e-28
7.30183, 2360.02, 5.21753e-28
7.36094, 2457.11, 5.05195e-28
7.42053, 2558.19, 4.89161e-28
7.48061, 2663.43, 4.73635e-28
7.54117, 2773, 4.58603e-28
7.60222, 2887.08, 4.44048e-28
7.66377, 3005.85, 4.29954e-28
7.72581, 3129.51, 4.16309e-28
7.78835, 3258.26, 4.03098e-28
7.85141, 3392.3, 3.90303e-28
7.91497, 3531.85, 3.77916e-28
7.97905, 3677.15, 3.65921e-28
8.04364, 3828.42, 3.54308e-28
8.10876, 3985.92, 3.43063e-28
8.17441, 4149.9, 3.32175e-28
8.24058, 4320.62, 3.21633e-28
8.3073, 4498.37, 3.11424e-28
8.37455, 4683.42, 3.01541e-28
8.44235, 4876.1, 2.9197e-28
8.51069, 5076.69, 2.82705e-28
8.57959, 5285.54, 2.73732e-28
8.64905, 5502.98, 2.65044e-28
8.71907, 5729.37, 2.56632e-28
8.78966, 5965.07, 2.48487e-28
8.86082, 6210.47, 2.406e-28
8.93255, 6465.96, 2.32965e-28
9.00487, 6731.96, 2.25571e-28
9.07777, 7008.91, 2.18411e-28
9.15126, 7297.25, 2.1148e-28
9.22534, 7597.45, 2.04768e-28
9.30003, 7910, 1.98269e-28
9.37532, 8235.41, 1.91976e-28
9.45122, 8574.21, 1.85883e-28
9.52773, 8926.94, 1.79984e-28
9.60486, 9294.19, 1.74272e-28
9.68262, 9676.54, 1.68741e-28
9.76101, 10074.6, 1.63385e-28
9.84003, 10489.1, 1.582e-28
9.91969, 10920.6, 1.53179e-28
10, 11369.9, 1.48317e-28
