f, omegaSens, omegaSW
1.26926, 0.374696, 6.24218e-25
1.27954, 0.390109, 6.04402e-25
1.2899, 0.406155, 5.85221e-25
1.30034, 0.422861, 5.66656e-25
1.31087, 0.440255, 5.4867e-25
1.32148, 0.458364, 5.31263e-25
1.33218, 0.477218, 5.14403e-25
1.34296, 0.496847, 4.98087e-25
1.35384, 0.517284, 4.8227e-25
1.3648, 0.538562, 4.66967e-25
1.37584, 0.560715, 4.52161e-25
1.38698, 0.583779, 4.3781e-25
1.39821, 0.607792, 4.23916e-25
1.40953, 0.632793, 4.10463e-25
1.42094, 0.658822, 3.97439e-25
1.43245, 0.685922, 3.8482e-25
1.44404, 0.714137, 3.72616e-25
1.45573, 0.743512, 3.60792e-25
1.46752, 0.774096, 3.49338e-25
1.4794, 0.805938, 3.38253e-25
1.49137, 0.839089, 3.27525e-25
1.50345, 0.873605, 3.17127e-25
1.51562, 0.90954, 3.07064e-25
1.52789, 0.946954, 2.9732e-25
1.54026, 0.985906, 2.87884e-25
1.55273, 1.02646, 2.78748e-25
1.5653, 1.06868, 2.69903e-25
1.57797, 1.11264, 2.61339e-25
1.59075, 1.15841, 2.53043e-25
1.60362, 1.20606, 2.45018e-25
1.61661, 1.25568, 2.37238e-25
1.62969, 1.30733, 2.29714e-25
1.64289, 1.36111, 2.2242e-25
1.65619, 1.41709, 2.15362e-25
1.6696, 1.47539, 2.08527e-25
1.68311, 1.53608, 2.01913e-25
1.69674, 1.59927, 1.95503e-25
1.71047, 1.66505, 1.89302e-25
1.72432, 1.73354, 1.83293e-25
1.73828, 1.80486, 1.77476e-25
1.75235, 1.8791, 1.71845e-25
1.76654, 1.9564, 1.66391e-25
1.78084, 2.03687, 1.61111e-25
1.79526, 2.12066, 1.55997e-25
1.80979, 2.2079, 1.51048e-25
1.82444, 2.29872, 1.46255e-25
1.83921, 2.39328, 1.41613e-25
1.8541, 2.49173, 1.37119e-25
1.86911, 2.59423, 1.32768e-25
1.88425, 2.70095, 1.28552e-25
1.8995, 2.81206, 1.24474e-25
1.91488, 2.92773, 1.20523e-25
1.93038, 3.04817, 1.16699e-25
1.94601, 3.17356, 1.12995e-25
1.96176, 3.30411, 1.0941e-25
1.97764, 3.44003, 1.05938e-25
1.99365, 3.58154, 1.02576e-25
2.00979, 3.72887, 9.93208e-26
2.02606, 3.88226, 9.61689e-26
2.04247, 4.04197, 9.31155e-26
2.059, 4.20824, 9.01614e-26
2.07567, 4.38135, 8.72999e-26
2.09248, 4.56159, 8.45284e-26
2.10942, 4.74923, 8.18459e-26
2.12649, 4.9446, 7.92495e-26
2.14371, 5.14801, 7.67338e-26
2.16106, 5.35978, 7.42993e-26
2.17856, 5.58027, 7.19407e-26
2.19619, 5.80982, 6.96585e-26
2.21397, 6.04882, 6.74478e-26
2.2319, 6.29765, 6.53066e-26
2.24997, 6.55671, 6.32339e-26
2.26818, 6.82644, 6.12276e-26
2.28654, 7.10726, 5.92848e-26
2.30506, 7.39963, 5.74024e-26
2.32372, 7.70403, 5.55808e-26
2.34253, 8.02095, 5.38171e-26
2.36149, 8.35091, 5.21095e-26
2.38061, 8.69444, 5.04556e-26
2.39988, 9.05211, 4.88546e-26
2.41931, 9.42449, 4.7304e-26
2.4389, 9.81219, 4.58025e-26
2.45864, 10.2158, 4.43492e-26
2.47855, 10.6361, 4.29413e-26
2.49861, 11.0736, 4.15789e-26
2.51884, 11.5292, 4.02592e-26
2.53923, 12.0034, 3.89817e-26
2.55979, 12.4972, 3.77443e-26
2.58051, 13.0113, 3.65467e-26
2.6014, 13.5466, 3.53869e-26
2.62246, 14.1039, 3.42638e-26
2.64369, 14.6841, 3.31764e-26
2.6651, 15.2881, 3.21232e-26
2.68667, 15.9171, 3.1104e-26
2.70842, 16.5719, 3.01169e-26
2.73035, 17.2536, 2.91609e-26
2.75245, 17.9634, 2.82356e-26
2.77474, 18.7023, 2.73392e-26
2.7972, 19.4717, 2.64717e-26
2.81984, 20.2727, 2.56318e-26
2.84267, 21.1067, 2.48183e-26
2.86569, 21.975, 2.40304e-26
2.88889, 22.879, 2.32677e-26
2.91227, 23.8202, 2.25295e-26
2.93585, 24.8001, 2.18144e-26
2.95962, 25.8203, 2.1122e-26
2.98358, 26.8825, 2.04517e-26
3.00773, 27.9884, 1.98027e-26
3.03208, 29.1398, 1.91743e-26
3.05663, 30.3385, 1.85657e-26
3.08137, 31.5866, 1.79766e-26
3.10632, 32.886, 1.7406e-26
3.13147, 34.2389, 1.68535e-26
3.15682, 35.6474, 1.63187e-26
3.18238, 37.1138, 1.58007e-26
3.20814, 38.6406, 1.52993e-26
3.23411, 40.2302, 1.48138e-26
3.26029, 41.8852, 1.43437e-26
3.28669, 43.6083, 1.38884e-26
3.3133, 45.4023, 1.34476e-26
3.34012, 47.27, 1.30208e-26
3.36716, 49.2146, 1.26076e-26
3.39442, 51.2392, 1.22075e-26
3.4219, 53.3471, 1.182e-26
3.4496, 55.5417, 1.14449e-26
3.47753, 57.8266, 1.10817e-26
3.50568, 60.2055, 1.073e-26
3.53406, 62.6823, 1.03895e-26
3.56267, 65.2609, 1.00598e-26
3.59151, 67.9456, 9.74051e-27
3.62059, 70.7408, 9.43133e-27
3.6499, 73.6509, 9.13202e-27
3.67945, 76.6808, 8.84218e-27
3.70924, 79.8353, 8.56154e-27
3.73927, 83.1196, 8.28981e-27
3.76954, 86.539, 8.02673e-27
3.80006, 90.0991, 7.77196e-27
3.83082, 93.8056, 7.52533e-27
3.86183, 97.6647, 7.28652e-27
3.8931, 101.682, 7.05523e-27
3.92461, 105.865, 6.83137e-27
3.95639, 110.221, 6.61451e-27
3.98842, 114.755, 6.40458e-27
4.0207, 119.476, 6.20137e-27
4.05325, 124.391, 6.00456e-27
4.08607, 129.508, 5.81396e-27
4.11915, 134.836, 5.62943e-27
4.1525, 140.383, 5.45076e-27
4.18611, 146.158, 5.2778e-27
4.22, 152.171, 5.1103e-27
4.25417, 158.431, 4.94808e-27
4.28861, 164.948, 4.79105e-27
4.32333, 171.734, 4.63899e-27
4.35833, 178.799, 4.49176e-27
4.39361, 186.154, 4.34922e-27
4.42918, 193.813, 4.21118e-27
4.46504, 201.786, 4.07752e-27
4.50118, 210.087, 3.94814e-27
4.53762, 218.73, 3.82284e-27
4.57436, 227.728, 3.70149e-27
4.61139, 237.096, 3.58403e-27
4.64872, 246.85, 3.47029e-27
4.68636, 257.005, 3.36013e-27
4.7243, 267.578, 3.25349e-27
4.76254, 278.586, 3.15025e-27
4.8011, 290.046, 3.05026e-27
4.83997, 301.978, 2.95345e-27
4.87915, 314.401, 2.85972e-27
4.91865, 327.335, 2.76896e-27
4.95847, 340.802, 2.68108e-27
4.99861, 354.822, 2.59599e-27
5.03908, 369.419, 2.5136e-27
5.07987, 384.616, 2.43383e-27
5.121, 400.439, 2.35658e-27
5.16246, 416.912, 2.28178e-27
5.20425, 434.063, 2.20937e-27
5.24638, 451.92, 2.13925e-27
5.28886, 470.512, 2.07135e-27
5.33167, 489.868, 2.00562e-27
5.37484, 510.02, 1.94196e-27
5.41835, 531.002, 1.88033e-27
5.46221, 552.847, 1.82066e-27
5.50643, 575.59, 1.76288e-27
5.55101, 599.269, 1.70693e-27
5.59595, 623.922, 1.65275e-27
5.64125, 649.59, 1.6003e-27
5.68692, 676.313, 1.54951e-27
5.73296, 704.136, 1.50033e-27
5.77938, 733.103, 1.45271e-27
5.82616, 763.262, 1.40661e-27
5.87333, 794.662, 1.36196e-27
5.92088, 827.353, 1.31874e-27
5.96881, 861.389, 1.27689e-27
6.01713, 896.826, 1.23636e-27
6.06585, 933.72, 1.19712e-27
6.11495, 972.133, 1.15913e-27
6.16446, 1012.12, 1.12234e-27
6.21436, 1053.76, 1.08672e-27
6.26467, 1097.11, 1.05223e-27
6.31539, 1142.25, 1.01884e-27
6.36652, 1189.24, 9.86498e-28
6.41806, 1238.16, 9.5519e-28
6.47002, 1289.1, 9.24874e-28
6.5224, 1342.13, 8.9552e-28
6.5752, 1397.34, 8.671e-28
6.62843, 1454.83, 8.39581e-28
6.68209, 1514.68, 8.12936e-28
6.73619, 1576.99, 7.87133e-28
6.79072, 1641.87, 7.62153e-28
6.8457, 1709.41, 7.37962e-28
6.90112, 1779.73, 7.14542e-28
6.95699, 1852.95, 6.91863e-28
7.01331, 1929.18, 6.69906e-28
7.07009, 2008.54, 6.48644e-28
7.12732, 2091.17, 6.2806e-28
7.18502, 2177.2, 6.08127e-28
7.24319, 2266.77, 5.88826e-28
7.30183, 2360.02, 5.70137e-28
7.36094, 2457.11, 5.52044e-28
7.42053, 2558.19, 5.34524e-28
7.48061, 2663.43, 5.17557e-28
7.54117, 2773, 5.01132e-28
7.60222, 2887.08, 4.85227e-28
7.66377, 3005.85, 4.69826e-28
7.72581, 3129.51, 4.54916e-28
7.78835, 3258.26, 4.40479e-28
7.85141, 3392.3, 4.26497e-28
7.91497, 3531.85, 4.12962e-28
7.97905, 3677.15, 3.99855e-28
8.04364, 3828.42, 3.87166e-28
8.10876, 3985.92, 3.74878e-28
8.17441, 4149.9, 3.62979e-28
8.24058, 4320.62, 3.5146e-28
8.3073, 4498.37, 3.40305e-28
8.37455, 4683.42, 3.29505e-28
8.44235, 4876.1, 3.19047e-28
8.51069, 5076.69, 3.08922e-28
8.57959, 5285.54, 2.99117e-28
8.64905, 5502.98, 2.89624e-28
8.71907, 5729.37, 2.80432e-28
8.78966, 5965.07, 2.71531e-28
8.86082, 6210.47, 2.62913e-28
8.93255, 6465.96, 2.54569e-28
9.00487, 6731.96, 2.46489e-28
9.07777, 7008.91, 2.38667e-28
9.15126, 7297.25, 2.31092e-28
9.22534, 7597.45, 2.23758e-28
9.30003, 7910, 2.16656e-28
9.37532, 8235.41, 2.0978e-28
9.45122, 8574.21, 2.03122e-28
9.52773, 8926.94, 1.96676e-28
9.60486, 9294.19, 1.90434e-28
9.68262, 9676.54, 1.8439e-28
9.76101, 10074.6, 1.78538e-28
9.84003, 10489.1, 1.72871e-28
9.91969, 10920.6, 1.67385e-28
10, 11369.9, 1.62072e-28
