f, omegaSens, omegaSW
1.26926, 0.374696, 4.52486e-21
1.27954, 0.390109, 4.51429e-21
1.2899, 0.406155, 4.50274e-21
1.30034, 0.422861, 4.4902e-21
1.31087, 0.440255, 4.47667e-21
1.32148, 0.458364, 4.46218e-21
1.33218, 0.477218, 4.44671e-21
1.34296, 0.496847, 4.4303e-21
1.35384, 0.517284, 4.41293e-21
1.3648, 0.538562, 4.39464e-21
1.37584, 0.560715, 4.37544e-21
1.38698, 0.583779, 4.35532e-21
1.39821, 0.607792, 4.3343e-21
1.40953, 0.632793, 4.31241e-21
1.42094, 0.658822, 4.28965e-21
1.43245, 0.685922, 4.26604e-21
1.44404, 0.714137, 4.24161e-21
1.45573, 0.743512, 4.21636e-21
1.46752, 0.774096, 4.1903e-21
1.4794, 0.805938, 4.16347e-21
1.49137, 0.839089, 4.1359e-21
1.50345, 0.873605, 4.10755e-21
1.51562, 0.90954, 4.07849e-21
1.52789, 0.946954, 4.04873e-21
1.54026, 0.985906, 4.01828e-21
1.55273, 1.02646, 3.98716e-21
1.5653, 1.06868, 3.95541e-21
1.57797, 1.11264, 3.92304e-21
1.59075, 1.15841, 3.89005e-21
1.60362, 1.20606, 3.85652e-21
1.61661, 1.25568, 3.8224e-21
1.62969, 1.30733, 3.78777e-21
1.64289, 1.36111, 3.7526e-21
1.65619, 1.41709, 3.71696e-21
1.6696, 1.47539, 3.68085e-21
1.68311, 1.53608, 3.64432e-21
1.69674, 1.59927, 3.60733e-21
1.71047, 1.66505, 3.56998e-21
1.72432, 1.73354, 3.53223e-21
1.73828, 1.80486, 3.49414e-21
1.75235, 1.8791, 3.45572e-21
1.76654, 1.9564, 3.41699e-21
1.78084, 2.03687, 3.37798e-21
1.79526, 2.12066, 3.3387e-21
1.80979, 2.2079, 3.29921e-21
1.82444, 2.29872, 3.25949e-21
1.83921, 2.39328, 3.21957e-21
1.8541, 2.49173, 3.17949e-21
1.86911, 2.59423, 3.13925e-21
1.88425, 2.70095, 3.09887e-21
1.8995, 2.81206, 3.05841e-21
1.91488, 2.92773, 3.01785e-21
1.93038, 3.04817, 2.97724e-21
1.94601, 3.17356, 2.93657e-21
1.96176, 3.30411, 2.8959e-21
1.97764, 3.44003, 2.85521e-21
1.99365, 3.58154, 2.81454e-21
2.00979, 3.72887, 2.7739e-21
2.02606, 3.88226, 2.73331e-21
2.04247, 4.04197, 2.69278e-21
2.059, 4.20824, 2.65236e-21
2.07567, 4.38135, 2.61204e-21
2.09248, 4.56159, 2.57182e-21
2.10942, 4.74923, 2.53176e-21
2.12649, 4.9446, 2.49188e-21
2.14371, 5.14801, 2.45213e-21
2.16106, 5.35978, 2.4126e-21
2.17856, 5.58027, 2.37324e-21
2.19619, 5.80982, 2.33412e-21
2.21397, 6.04882, 2.29522e-21
2.2319, 6.29765, 2.25654e-21
2.24997, 6.55671, 2.21813e-21
2.26818, 6.82644, 2.18e-21
2.28654, 7.10726, 2.14215e-21
2.30506, 7.39963, 2.10456e-21
2.32372, 7.70403, 2.06729e-21
2.34253, 8.02095, 2.03033e-21
2.36149, 8.35091, 1.99369e-21
2.38061, 8.69444, 1.95738e-21
2.39988, 9.05211, 1.92141e-21
2.41931, 9.42449, 1.88578e-21
2.4389, 9.81219, 1.8505e-21
2.45864, 10.2158, 1.8156e-21
2.47855, 10.6361, 1.78105e-21
2.49861, 11.0736, 1.74689e-21
2.51884, 11.5292, 1.71311e-21
2.53923, 12.0034, 1.67972e-21
2.55979, 12.4972, 1.64671e-21
2.58051, 13.0113, 1.61411e-21
2.6014, 13.5466, 1.58191e-21
2.62246, 14.1039, 1.55011e-21
2.64369, 14.6841, 1.51872e-21
2.6651, 15.2881, 1.48774e-21
2.68667, 15.9171, 1.45719e-21
2.70842, 16.5719, 1.42704e-21
2.73035, 17.2536, 1.39732e-21
2.75245, 17.9634, 1.36802e-21
2.77474, 18.7023, 1.33914e-21
2.7972, 19.4717, 1.31069e-21
2.81984, 20.2727, 1.28267e-21
2.84267, 21.1067, 1.25507e-21
2.86569, 21.975, 1.22789e-21
2.88889, 22.879, 1.20113e-21
2.91227, 23.8202, 1.17482e-21
2.93585, 24.8001, 1.14891e-21
2.95962, 25.8203, 1.12343e-21
2.98358, 26.8825, 1.09838e-21
3.00773, 27.9884, 1.07375e-21
3.03208, 29.1398, 1.04953e-21
3.05663, 30.3385, 1.02573e-21
3.08137, 31.5866, 1.00235e-21
3.10632, 32.886, 9.79368e-22
3.13147, 34.2389, 9.56803e-22
3.15682, 35.6474, 9.34648e-22
3.18238, 37.1138, 9.12893e-22
3.20814, 38.6406, 8.91545e-22
3.23411, 40.2302, 8.70593e-22
3.26029, 41.8852, 8.50036e-22
3.28669, 43.6083, 8.29863e-22
3.3133, 45.4023, 8.1008e-22
3.34012, 47.27, 7.90685e-22
3.36716, 49.2146, 7.71667e-22
3.39442, 51.2392, 7.53024e-22
3.4219, 53.3471, 7.34752e-22
3.4496, 55.5417, 7.16849e-22
3.47753, 57.8266, 6.99305e-22
3.50568, 60.2055, 6.82123e-22
3.53406, 62.6823, 6.65293e-22
3.56267, 65.2609, 6.48813e-22
3.59151, 67.9456, 6.32679e-22
3.62059, 70.7408, 6.16881e-22
3.6499, 73.6509, 6.01421e-22
3.67945, 76.6808, 5.86291e-22
3.70924, 79.8353, 5.71486e-22
3.73927, 83.1196, 5.57004e-22
3.76954, 86.539, 5.42839e-22
3.80006, 90.0991, 5.28983e-22
3.83082, 93.8056, 5.15438e-22
3.86183, 97.6647, 5.02193e-22
3.8931, 101.682, 4.89242e-22
3.92461, 105.865, 4.76589e-22
3.95639, 110.221, 4.64217e-22
3.98842, 114.755, 4.5213e-22
4.0207, 119.476, 4.40324e-22
4.05325, 124.391, 4.28787e-22
4.08607, 129.508, 4.17517e-22
4.11915, 134.836, 4.06511e-22
4.1525, 140.383, 3.95764e-22
4.18611, 146.158, 3.85273e-22
4.22, 152.171, 3.75028e-22
4.25417, 158.431, 3.65026e-22
4.28861, 164.948, 3.55266e-22
4.32333, 171.734, 3.45741e-22
4.35833, 178.799, 3.36446e-22
4.39361, 186.154, 3.27378e-22
4.42918, 193.813, 3.18531e-22
4.46504, 201.786, 3.099e-22
4.50118, 210.087, 3.01484e-22
4.53762, 218.73, 2.93275e-22
4.57436, 227.728, 2.85269e-22
4.61139, 237.096, 2.77464e-22
4.64872, 246.85, 2.69854e-22
4.68636, 257.005, 2.62435e-22
4.7243, 267.578, 2.55204e-22
4.76254, 278.586, 2.48158e-22
4.8011, 290.046, 2.41289e-22
4.83997, 301.978, 2.34597e-22
4.87915, 314.401, 2.28076e-22
4.91865, 327.335, 2.21723e-22
4.95847, 340.802, 2.15534e-22
4.99861, 354.822, 2.09506e-22
5.03908, 369.419, 2.03634e-22
5.07987, 384.616, 1.97917e-22
5.121, 400.439, 1.92347e-22
5.16246, 416.912, 1.86925e-22
5.20425, 434.063, 1.81646e-22
5.24638, 451.92, 1.76506e-22
5.28886, 470.512, 1.71502e-22
5.33167, 489.868, 1.66632e-22
5.37484, 510.02, 1.61891e-22
5.41835, 531.002, 1.57278e-22
5.46221, 552.847, 1.52789e-22
5.50643, 575.59, 1.4842e-22
5.55101, 599.269, 1.44168e-22
5.59595, 623.922, 1.40032e-22
5.64125, 649.59, 1.36008e-22
5.68692, 676.313, 1.32094e-22
5.73296, 704.136, 1.28286e-22
5.77938, 733.103, 1.24582e-22
5.82616, 763.262, 1.2098e-22
5.87333, 794.662, 1.17477e-22
5.92088, 827.353, 1.1407e-22
5.96881, 861.389, 1.10757e-22
6.01713, 896.826, 1.07536e-22
6.06585, 933.72, 1.04404e-22
6.11495, 972.133, 1.0136e-22
6.16446, 1012.12, 9.83998e-23
6.21436, 1053.76, 9.55228e-23
6.26467, 1097.11, 9.2726e-23
6.31539, 1142.25, 9.00074e-23
6.36652, 1189.24, 8.73653e-23
6.41806, 1238.16, 8.47976e-23
6.47002, 1289.1, 8.23023e-23
6.5224, 1342.13, 7.98775e-23
6.5752, 1397.34, 7.75215e-23
6.62843, 1454.83, 7.52323e-23
6.68209, 1514.68, 7.30081e-23
6.73619, 1576.99, 7.0847e-23
6.79072, 1641.87, 6.87479e-23
6.8457, 1709.41, 6.67084e-23
6.90112, 1779.73, 6.47275e-23
6.95699, 1852.95, 6.28033e-23
7.01331, 1929.18, 6.09344e-23
7.07009, 2008.54, 5.91192e-23
7.12732, 2091.17, 5.73565e-23
7.18502, 2177.2, 5.56445e-23
7.24319, 2266.77, 5.39819e-23
7.30183, 2360.02, 5.23675e-23
7.36094, 2457.11, 5.07999e-23
7.42053, 2558.19, 4.92779e-23
7.48061, 2663.43, 4.77999e-23
7.54117, 2773, 4.6365e-23
7.60222, 2887.08, 4.49721e-23
7.66377, 3005.85, 4.36196e-23
7.72581, 3129.51, 4.23069e-23
7.78835, 3258.26, 4.10326e-23
7.85141, 3392.3, 3.97955e-23
7.91497, 3531.85, 3.85948e-23
7.97905, 3677.15, 3.74294e-23
8.04364, 3828.42, 3.62983e-23
8.10876, 3985.92, 3.52005e-23
8.17441, 4149.9, 3.4135e-23
8.24058, 4320.62, 3.31012e-23
8.3073, 4498.37, 3.20977e-23
8.37455, 4683.42, 3.11241e-23
8.44235, 4876.1, 3.01792e-23
8.51069, 5076.69, 2.92625e-23
8.57959, 5285.54, 2.8373e-23
8.64905, 5502.98, 2.75098e-23
8.71907, 5729.37, 2.66724e-23
8.78966, 5965.07, 2.58599e-23
8.86082, 6210.47, 2.50716e-23
8.93255, 6465.96, 2.4307e-23
9.00487, 6731.96, 2.35651e-23
9.07777, 7008.91, 2.28454e-23
9.15126, 7297.25, 2.21473e-23
9.22534, 7597.45, 2.14702e-23
9.30003, 7910, 2.08133e-23
9.37532, 8235.41, 2.01761e-23
9.45122, 8574.21, 1.95581e-23
9.52773, 8926.94, 1.89587e-23
9.60486, 9294.19, 1.83774e-23
9.68262, 9676.54, 1.78135e-23
9.76101, 10074.6, 1.72667e-23
9.84003, 10489.1, 1.67363e-23
9.91969, 10920.6, 1.6222e-23
10, 11369.9, 1.57233e-23
