f, omegaSens, omegaSW
1.26926, 0.374696, 1.85671e-27
1.27954, 0.390109, 1.81943e-27
1.2899, 0.406155, 1.78263e-27
1.30034, 0.422861, 1.74634e-27
1.31087, 0.440255, 1.71051e-27
1.32148, 0.458364, 1.67518e-27
1.33218, 0.477218, 1.64033e-27
1.34296, 0.496847, 1.606e-27
1.35384, 0.517284, 1.57212e-27
1.3648, 0.538562, 1.53876e-27
1.37584, 0.560715, 1.50592e-27
1.38698, 0.583779, 1.47355e-27
1.39821, 0.607792, 1.44168e-27
1.40953, 0.632793, 1.41031e-27
1.42094, 0.658822, 1.37944e-27
1.43245, 0.685922, 1.34904e-27
1.44404, 0.714137, 1.31918e-27
1.45573, 0.743512, 1.28979e-27
1.46752, 0.774096, 1.26088e-27
1.4794, 0.805938, 1.23248e-27
1.49137, 0.839089, 1.20457e-27
1.50345, 0.873605, 1.17713e-27
1.51562, 0.90954, 1.15018e-27
1.52789, 0.946954, 1.12371e-27
1.54026, 0.985906, 1.09771e-27
1.55273, 1.02646, 1.07219e-27
1.5653, 1.06868, 1.04713e-27
1.57797, 1.11264, 1.02255e-27
1.59075, 1.15841, 9.98417e-28
1.60362, 1.20606, 9.74765e-28
1.61661, 1.25568, 9.51537e-28
1.62969, 1.30733, 9.28785e-28
1.64289, 1.36111, 9.06454e-28
1.65619, 1.41709, 8.84574e-28
1.6696, 1.47539, 8.63125e-28
1.68311, 1.53608, 8.42119e-28
1.69674, 1.59927, 8.21522e-28
1.71047, 1.66505, 8.01361e-28
1.72432, 1.73354, 7.81601e-28
1.73828, 1.80486, 7.62254e-28
1.75235, 1.8791, 7.43315e-28
1.76654, 1.9564, 7.24767e-28
1.78084, 2.03687, 7.06618e-28
1.79526, 2.12066, 6.88852e-28
1.80979, 2.2079, 6.71476e-28
1.82444, 2.29872, 6.54474e-28
1.83921, 2.39328, 6.37841e-28
1.8541, 2.49173, 6.21573e-28
1.86911, 2.59423, 6.05665e-28
1.88425, 2.70095, 5.90103e-28
1.8995, 2.81206, 5.74901e-28
1.91488, 2.92773, 5.60036e-28
1.93038, 3.04817, 5.45513e-28
1.94601, 3.17356, 5.31316e-28
1.96176, 3.30411, 5.17451e-28
1.97764, 3.44003, 5.03903e-28
1.99365, 3.58154, 4.90669e-28
2.00979, 3.72887, 4.77743e-28
2.02606, 3.88226, 4.65121e-28
2.04247, 4.04197, 4.5279e-28
2.059, 4.20824, 4.40761e-28
2.07567, 4.38135, 4.29014e-28
2.09248, 4.56159, 4.17545e-28
2.10942, 4.74923, 4.06356e-28
2.12649, 4.9446, 3.95442e-28
2.14371, 5.14801, 3.84785e-28
2.16106, 5.35978, 3.74395e-28
2.17856, 5.58027, 3.64253e-28
2.19619, 5.80982, 3.54368e-28
2.21397, 6.04882, 3.44723e-28
2.2319, 6.29765, 3.35315e-28
2.24997, 6.55671, 3.26144e-28
2.26818, 6.82644, 3.17206e-28
2.28654, 7.10726, 3.08491e-28
2.30506, 7.39963, 2.99991e-28
2.32372, 7.70403, 2.91711e-28
2.34253, 8.02095, 2.83642e-28
2.36149, 8.35091, 2.7578e-28
2.38061, 8.69444, 2.68116e-28
2.39988, 9.05211, 2.60652e-28
2.41931, 9.42449, 2.53379e-28
2.4389, 9.81219, 2.46294e-28
2.45864, 10.2158, 2.39395e-28
2.47855, 10.6361, 2.32674e-28
2.49861, 11.0736, 2.26131e-28
2.51884, 11.5292, 2.19758e-28
2.53923, 12.0034, 2.13555e-28
2.55979, 12.4972, 2.07513e-28
2.58051, 13.0113, 2.01634e-28
2.6014, 13.5466, 1.9591e-28
2.62246, 14.1039, 1.90338e-28
2.64369, 14.6841, 1.84916e-28
2.6651, 15.2881, 1.79637e-28
2.68667, 15.9171, 1.74503e-28
2.70842, 16.5719, 1.69507e-28
2.73035, 17.2536, 1.64645e-28
2.75245, 17.9634, 1.59916e-28
2.77474, 18.7023, 1.55313e-28
2.7972, 19.4717, 1.50838e-28
2.81984, 20.2727, 1.46485e-28
2.84267, 21.1067, 1.42251e-28
2.86569, 21.975, 1.38132e-28
2.88889, 22.879, 1.34127e-28
2.91227, 23.8202, 1.30234e-28
2.93585, 24.8001, 1.26447e-28
2.95962, 25.8203, 1.22766e-28
2.98358, 26.8825, 1.19186e-28
3.00773, 27.9884, 1.15707e-28
3.03208, 29.1398, 1.12325e-28
3.05663, 30.3385, 1.09037e-28
3.08137, 31.5866, 1.05841e-28
3.10632, 32.886, 1.02735e-28
3.13147, 34.2389, 9.9716e-29
3.15682, 35.6474, 9.67826e-29
3.18238, 37.1138, 9.39315e-29
3.20814, 38.6406, 9.11619e-29
3.23411, 40.2302, 8.84706e-29
3.26029, 41.8852, 8.58558e-29
3.28669, 43.6083, 8.33146e-29
3.3133, 45.4023, 8.08462e-29
3.34012, 47.27, 7.84488e-29
3.36716, 49.2146, 7.61198e-29
3.39442, 51.2392, 7.38574e-29
3.4219, 53.3471, 7.166e-29
3.4496, 55.5417, 6.95259e-29
3.47753, 57.8266, 6.74529e-29
3.50568, 60.2055, 6.54401e-29
3.53406, 62.6823, 6.34854e-29
3.56267, 65.2609, 6.15871e-29
3.59151, 67.9456, 5.9744e-29
3.62059, 70.7408, 5.7954e-29
3.6499, 73.6509, 5.62163e-29
3.67945, 76.6808, 5.4529e-29
3.70924, 79.8353, 5.28909e-29
3.73927, 83.1196, 5.13006e-29
3.76954, 86.539, 4.9757e-29
3.80006, 90.0991, 4.82584e-29
3.83082, 93.8056, 4.68039e-29
3.86183, 97.6647, 4.53921e-29
3.8931, 101.682, 4.40214e-29
3.92461, 105.865, 4.26916e-29
3.95639, 110.221, 4.14004e-29
3.98842, 114.755, 4.01475e-29
4.0207, 119.476, 3.89319e-29
4.05325, 124.391, 3.7752e-29
4.08607, 129.508, 3.66067e-29
4.11915, 134.836, 3.54956e-29
4.1525, 140.383, 3.44174e-29
4.18611, 146.158, 3.33715e-29
4.22, 152.171, 3.23564e-29
4.25417, 158.431, 3.13714e-29
4.28861, 164.948, 3.04159e-29
4.32333, 171.734, 2.94889e-29
4.35833, 178.799, 2.85896e-29
4.39361, 186.154, 2.77172e-29
4.42918, 193.813, 2.68709e-29
4.46504, 201.786, 2.60498e-29
4.50118, 210.087, 2.52535e-29
4.53762, 218.73, 2.4481e-29
4.57436, 227.728, 2.37316e-29
4.61139, 237.096, 2.30048e-29
4.64872, 246.85, 2.22999e-29
4.68636, 257.005, 2.1616e-29
4.7243, 267.578, 2.09529e-29
4.76254, 278.586, 2.03098e-29
4.8011, 290.046, 1.9686e-29
4.83997, 301.978, 1.90811e-29
4.87915, 314.401, 1.84945e-29
4.91865, 327.335, 1.79256e-29
4.95847, 340.802, 1.7374e-29
4.99861, 354.822, 1.68391e-29
5.03908, 369.419, 1.63203e-29
5.07987, 384.616, 1.58174e-29
5.121, 400.439, 1.53296e-29
5.16246, 416.912, 1.48567e-29
5.20425, 434.063, 1.43983e-29
5.24638, 451.92, 1.39537e-29
5.28886, 470.512, 1.35226e-29
5.33167, 489.868, 1.31048e-29
5.37484, 510.02, 1.26996e-29
5.41835, 531.002, 1.23069e-29
5.46221, 552.847, 1.19261e-29
5.50643, 575.59, 1.1557e-29
5.55101, 599.269, 1.11991e-29
5.59595, 623.922, 1.08521e-29
5.64125, 649.59, 1.05158e-29
5.68692, 676.313, 1.01898e-29
5.73296, 704.136, 9.87379e-30
5.77938, 733.103, 9.56741e-30
5.82616, 763.262, 9.27052e-30
5.87333, 794.662, 8.98267e-30
5.92088, 827.353, 8.70367e-30
5.96881, 861.389, 8.43327e-30
6.01713, 896.826, 8.17118e-30
6.06585, 933.72, 7.91709e-30
6.11495, 972.133, 7.6709e-30
6.16446, 1012.12, 7.43223e-30
6.21436, 1053.76, 7.20096e-30
6.26467, 1097.11, 6.97679e-30
6.31539, 1142.25, 6.75952e-30
6.36652, 1189.24, 6.54895e-30
6.41806, 1238.16, 6.3449e-30
6.47002, 1289.1, 6.14714e-30
6.5224, 1342.13, 5.95549e-30
6.5752, 1397.34, 5.76977e-30
6.62843, 1454.83, 5.58979e-30
6.68209, 1514.68, 5.41538e-30
6.73619, 1576.99, 5.24634e-30
6.79072, 1641.87, 5.08256e-30
6.8457, 1709.41, 4.92383e-30
6.90112, 1779.73, 4.77003e-30
6.95699, 1852.95, 4.62099e-30
7.01331, 1929.18, 4.47658e-30
7.07009, 2008.54, 4.33664e-30
7.12732, 2091.17, 4.20106e-30
7.18502, 2177.2, 4.06967e-30
7.24319, 2266.77, 3.94236e-30
7.30183, 2360.02, 3.819e-30
7.36094, 2457.11, 3.69949e-30
7.42053, 2558.19, 3.58369e-30
7.48061, 2663.43, 3.47147e-30
7.54117, 2773, 3.36275e-30
7.60222, 2887.08, 3.25742e-30
7.66377, 3005.85, 3.15536e-30
7.72581, 3129.51, 3.05648e-30
7.78835, 3258.26, 2.96069e-30
7.85141, 3392.3, 2.86786e-30
7.91497, 3531.85, 2.77794e-30
7.97905, 3677.15, 2.69082e-30
8.04364, 3828.42, 2.60642e-30
8.10876, 3985.92, 2.52465e-30
8.17441, 4149.9, 2.44542e-30
8.24058, 4320.62, 2.36868e-30
8.3073, 4498.37, 2.29432e-30
8.37455, 4683.42, 2.22229e-30
8.44235, 4876.1, 2.1525e-30
8.51069, 5076.69, 2.0849e-30
8.57959, 5285.54, 2.01941e-30
8.64905, 5502.98, 1.95596e-30
8.71907, 5729.37, 1.8945e-30
8.78966, 5965.07, 1.83496e-30
8.86082, 6210.47, 1.77728e-30
8.93255, 6465.96, 1.72141e-30
9.00487, 6731.96, 1.66728e-30
9.07777, 7008.91, 1.61485e-30
9.15126, 7297.25, 1.56406e-30
9.22534, 7597.45, 1.51487e-30
9.30003, 7910, 1.46721e-30
9.37532, 8235.41, 1.42104e-30
9.45122, 8574.21, 1.37632e-30
9.52773, 8926.94, 1.33301e-30
9.60486, 9294.19, 1.29105e-30
9.68262, 9676.54, 1.2504e-30
9.76101, 10074.6, 1.21103e-30
9.84003, 10489.1, 1.1729e-30
9.91969, 10920.6, 1.13596e-30
10, 11369.9, 1.10018e-30
