f, omegaSens, omegaSW
1.26926, 0.374696, 1.34711e-23
1.27954, 0.390109, 1.30847e-23
1.2899, 0.406155, 1.27089e-23
1.30034, 0.422861, 1.23435e-23
1.31087, 0.440255, 1.19878e-23
1.32148, 0.458364, 1.1642e-23
1.33218, 0.477218, 1.13055e-23
1.34296, 0.496847, 1.09785e-23
1.35384, 0.517284, 1.06601e-23
1.3648, 0.538562, 1.03507e-23
1.37584, 0.560715, 1.00501e-23
1.38698, 0.583779, 9.75755e-24
1.39821, 0.607792, 9.47312e-24
1.40953, 0.632793, 9.19663e-24
1.42094, 0.658822, 8.92788e-24
1.43245, 0.685922, 8.66648e-24
1.44404, 0.714137, 8.41268e-24
1.45573, 0.743512, 8.16588e-24
1.46752, 0.774096, 7.92591e-24
1.4794, 0.805938, 7.69281e-24
1.49137, 0.839089, 7.4664e-24
1.50345, 0.873605, 7.24616e-24
1.51562, 0.90954, 7.0323e-24
1.52789, 0.946954, 6.82449e-24
1.54026, 0.985906, 6.62258e-24
1.55273, 1.02646, 6.42642e-24
1.5653, 1.06868, 6.23588e-24
1.57797, 1.11264, 6.05082e-24
1.59075, 1.15841, 5.87095e-24
1.60362, 1.20606, 5.69642e-24
1.61661, 1.25568, 5.52671e-24
1.62969, 1.30733, 5.36207e-24
1.64289, 1.36111, 5.202e-24
1.65619, 1.41709, 5.04664e-24
1.6696, 1.47539, 4.89575e-24
1.68311, 1.53608, 4.74933e-24
1.69674, 1.59927, 4.60703e-24
1.71047, 1.66505, 4.46898e-24
1.72432, 1.73354, 4.33486e-24
1.73828, 1.80486, 4.20466e-24
1.75235, 1.8791, 4.0783e-24
1.76654, 1.9564, 3.95557e-24
1.78084, 2.03687, 3.83647e-24
1.79526, 2.12066, 3.72083e-24
1.80979, 2.2079, 3.60863e-24
1.82444, 2.29872, 3.49971e-24
1.83921, 2.39328, 3.39398e-24
1.8541, 2.49173, 3.29137e-24
1.86911, 2.59423, 3.19178e-24
1.88425, 2.70095, 3.09508e-24
1.8995, 2.81206, 3.00131e-24
1.91488, 2.92773, 2.91028e-24
1.93038, 3.04817, 2.82198e-24
1.94601, 3.17356, 2.73626e-24
1.96176, 3.30411, 2.65313e-24
1.97764, 3.44003, 2.57245e-24
1.99365, 3.58154, 2.49417e-24
2.00979, 3.72887, 2.41821e-24
2.02606, 3.88226, 2.34452e-24
2.04247, 4.04197, 2.273e-24
2.059, 4.20824, 2.20367e-24
2.07567, 4.38135, 2.13638e-24
2.09248, 4.56159, 2.07109e-24
2.10942, 4.74923, 2.00778e-24
2.12649, 4.9446, 1.94639e-24
2.14371, 5.14801, 1.88681e-24
2.16106, 5.35978, 1.82904e-24
2.17856, 5.58027, 1.77299e-24
2.19619, 5.80982, 1.71865e-24
2.21397, 6.04882, 1.66593e-24
2.2319, 6.29765, 1.61478e-24
2.24997, 6.55671, 1.56519e-24
2.26818, 6.82644, 1.51712e-24
2.28654, 7.10726, 1.47049e-24
2.30506, 7.39963, 1.42524e-24
2.32372, 7.70403, 1.38139e-24
2.34253, 8.02095, 1.33886e-24
2.36149, 8.35091, 1.29763e-24
2.38061, 8.69444, 1.25764e-24
2.39988, 9.05211, 1.21887e-24
2.41931, 9.42449, 1.18128e-24
2.4389, 9.81219, 1.14482e-24
2.45864, 10.2158, 1.10948e-24
2.47855, 10.6361, 1.0752e-24
2.49861, 11.0736, 1.04199e-24
2.51884, 11.5292, 1.00977e-24
2.53923, 12.0034, 9.78548e-25
2.55979, 12.4972, 9.48269e-25
2.58051, 13.0113, 9.18923e-25
2.6014, 13.5466, 8.90471e-25
2.62246, 14.1039, 8.62888e-25
2.64369, 14.6841, 8.3615e-25
2.6651, 15.2881, 8.1022e-25
2.68667, 15.9171, 7.85101e-25
2.70842, 16.5719, 7.60745e-25
2.73035, 17.2536, 7.37132e-25
2.75245, 17.9634, 7.14252e-25
2.77474, 18.7023, 6.92063e-25
2.7972, 19.4717, 6.70566e-25
2.81984, 20.2727, 6.49731e-25
2.84267, 21.1067, 6.29531e-25
2.86569, 21.975, 6.09948e-25
2.88889, 22.879, 5.90973e-25
2.91227, 23.8202, 5.72589e-25
2.93585, 24.8001, 5.54763e-25
2.95962, 25.8203, 5.37487e-25
2.98358, 26.8825, 5.20746e-25
3.00773, 27.9884, 5.04523e-25
3.03208, 29.1398, 4.88799e-25
3.05663, 30.3385, 4.73559e-25
3.08137, 31.5866, 4.58795e-25
3.10632, 32.886, 4.44481e-25
3.13147, 34.2389, 4.30612e-25
3.15682, 35.6474, 4.17173e-25
3.18238, 37.1138, 4.04148e-25
3.20814, 38.6406, 3.9153e-25
3.23411, 40.2302, 3.79301e-25
3.26029, 41.8852, 3.67452e-25
3.28669, 43.6083, 3.55967e-25
3.3133, 45.4023, 3.44839e-25
3.34012, 47.27, 3.34059e-25
3.36716, 49.2146, 3.23612e-25
3.39442, 51.2392, 3.13489e-25
3.4219, 53.3471, 3.03681e-25
3.4496, 55.5417, 2.94178e-25
3.47753, 57.8266, 2.84968e-25
3.50568, 60.2055, 2.76047e-25
3.53406, 62.6823, 2.67403e-25
3.56267, 65.2609, 2.59027e-25
3.59151, 67.9456, 2.50913e-25
3.62059, 70.7408, 2.43049e-25
3.6499, 73.6509, 2.35432e-25
3.67945, 76.6808, 2.28051e-25
3.70924, 79.8353, 2.209e-25
3.73927, 83.1196, 2.13972e-25
3.76954, 86.539, 2.07261e-25
3.80006, 90.0991, 2.00758e-25
3.83082, 93.8056, 1.9446e-25
3.86183, 97.6647, 1.88357e-25
3.8931, 101.682, 1.82444e-25
3.92461, 105.865, 1.76717e-25
3.95639, 110.221, 1.71167e-25
3.98842, 114.755, 1.65791e-25
4.0207, 119.476, 1.60585e-25
4.05325, 124.391, 1.5554e-25
4.08607, 129.508, 1.50652e-25
4.11915, 134.836, 1.45917e-25
4.1525, 140.383, 1.41331e-25
4.18611, 146.158, 1.36889e-25
4.22, 152.171, 1.32585e-25
4.25417, 158.431, 1.28415e-25
4.28861, 164.948, 1.24376e-25
4.32333, 171.734, 1.20464e-25
4.35833, 178.799, 1.16674e-25
4.39361, 186.154, 1.13003e-25
4.42918, 193.813, 1.09447e-25
4.46504, 201.786, 1.06002e-25
4.50118, 210.087, 1.02666e-25
4.53762, 218.73, 9.94344e-26
4.57436, 227.728, 9.63033e-26
4.61139, 237.096, 9.3271e-26
4.64872, 246.85, 9.03338e-26
4.68636, 257.005, 8.74882e-26
4.7243, 267.578, 8.47322e-26
4.76254, 278.586, 8.20631e-26
4.8011, 290.046, 7.94772e-26
4.83997, 301.978, 7.69726e-26
4.87915, 314.401, 7.45469e-26
4.91865, 327.335, 7.21973e-26
4.95847, 340.802, 6.99214e-26
4.99861, 354.822, 6.77172e-26
5.03908, 369.419, 6.5582e-26
5.07987, 384.616, 6.35142e-26
5.121, 400.439, 6.1511e-26
5.16246, 416.912, 5.95709e-26
5.20425, 434.063, 5.76921e-26
5.24638, 451.92, 5.58722e-26
5.28886, 470.512, 5.41093e-26
5.33167, 489.868, 5.24023e-26
5.37484, 510.02, 5.07485e-26
5.41835, 531.002, 4.91471e-26
5.46221, 552.847, 4.75962e-26
5.50643, 575.59, 4.60939e-26
5.55101, 599.269, 4.46389e-26
5.59595, 623.922, 4.32297e-26
5.64125, 649.59, 4.18649e-26
5.68692, 676.313, 4.05431e-26
5.73296, 704.136, 3.92629e-26
5.77938, 733.103, 3.80228e-26
5.82616, 763.262, 3.68221e-26
5.87333, 794.662, 3.56591e-26
5.92088, 827.353, 3.45327e-26
5.96881, 861.389, 3.34419e-26
6.01713, 896.826, 3.23855e-26
6.06585, 933.72, 3.13621e-26
6.11495, 972.133, 3.03714e-26
6.16446, 1012.12, 2.94116e-26
6.21436, 1053.76, 2.84822e-26
6.26467, 1097.11, 2.75821e-26
6.31539, 1142.25, 2.67103e-26
6.36652, 1189.24, 2.58661e-26
6.41806, 1238.16, 2.50485e-26
6.47002, 1289.1, 2.42566e-26
6.5224, 1342.13, 2.34898e-26
6.5752, 1397.34, 2.27472e-26
6.62843, 1454.83, 2.2028e-26
6.68209, 1514.68, 2.13315e-26
6.73619, 1576.99, 2.0657e-26
6.79072, 1641.87, 2.00038e-26
6.8457, 1709.41, 1.93711e-26
6.90112, 1779.73, 1.87585e-26
6.95699, 1852.95, 1.81652e-26
7.01331, 1929.18, 1.75906e-26
7.07009, 2008.54, 1.70342e-26
7.12732, 2091.17, 1.64954e-26
7.18502, 2177.2, 1.59736e-26
7.24319, 2266.77, 1.54682e-26
7.30183, 2360.02, 1.49788e-26
7.36094, 2457.11, 1.45049e-26
7.42053, 2558.19, 1.40459e-26
7.48061, 2663.43, 1.36014e-26
7.54117, 2773, 1.3171e-26
7.60222, 2887.08, 1.27542e-26
7.66377, 3005.85, 1.23506e-26
7.72581, 3129.51, 1.19597e-26
7.78835, 3258.26, 1.15812e-26
7.85141, 3392.3, 1.12146e-26
7.91497, 3531.85, 1.08596e-26
7.97905, 3677.15, 1.05159e-26
8.04364, 3828.42, 1.0183e-26
8.10876, 3985.92, 9.86063e-27
8.17441, 4149.9, 9.54844e-27
8.24058, 4320.62, 9.24618e-27
8.3073, 4498.37, 8.9534e-27
8.37455, 4683.42, 8.66993e-27
8.44235, 4876.1, 8.3954e-27
8.51069, 5076.69, 8.12959e-27
8.57959, 5285.54, 7.87216e-27
8.64905, 5502.98, 7.62287e-27
8.71907, 5729.37, 7.38147e-27
8.78966, 5965.07, 7.14769e-27
8.86082, 6210.47, 6.92132e-27
8.93255, 6465.96, 6.70212e-27
9.00487, 6731.96, 6.48984e-27
9.07777, 7008.91, 6.28428e-27
9.15126, 7297.25, 6.08523e-27
9.22534, 7597.45, 5.8925e-27
9.30003, 7910, 5.70583e-27
9.37532, 8235.41, 5.52509e-27
9.45122, 8574.21, 5.35006e-27
9.52773, 8926.94, 5.18058e-27
9.60486, 9294.19, 5.01647e-27
9.68262, 9676.54, 4.85753e-27
9.76101, 10074.6, 4.70363e-27
9.84003, 10489.1, 4.55461e-27
9.91969, 10920.6, 4.41031e-27
10, 11369.9, 4.27056e-27
