f, omegaSens, omegaSW
1.26926, 0.374696, 1.53673e-26
1.27954, 0.390109, 1.48793e-26
1.2899, 0.406155, 1.4407e-26
1.30034, 0.422861, 1.39499e-26
1.31087, 0.440255, 1.35071e-26
1.32148, 0.458364, 1.30785e-26
1.33218, 0.477218, 1.26633e-26
1.34296, 0.496847, 1.22616e-26
1.35384, 0.517284, 1.18722e-26
1.3648, 0.538562, 1.14954e-26
1.37584, 0.560715, 1.11308e-26
1.38698, 0.583779, 1.07775e-26
1.39821, 0.607792, 1.04354e-26
1.40953, 0.632793, 1.01042e-26
1.42094, 0.658822, 9.78355e-27
1.43245, 0.685922, 9.47287e-27
1.44404, 0.714137, 9.17239e-27
1.45573, 0.743512, 8.88129e-27
1.46752, 0.774096, 8.59931e-27
1.4794, 0.805938, 8.3264e-27
1.49137, 0.839089, 8.06228e-27
1.50345, 0.873605, 7.80627e-27
1.51562, 0.90954, 7.55855e-27
1.52789, 0.946954, 7.31865e-27
1.54026, 0.985906, 7.08636e-27
1.55273, 1.02646, 6.86145e-27
1.5653, 1.06868, 6.64369e-27
1.57797, 1.11264, 6.43287e-27
1.59075, 1.15841, 6.22862e-27
1.60362, 1.20606, 6.03106e-27
1.61661, 1.25568, 5.83954e-27
1.62969, 1.30733, 5.65431e-27
1.64289, 1.36111, 5.47477e-27
1.65619, 1.41709, 5.30102e-27
1.6696, 1.47539, 5.13275e-27
1.68311, 1.53608, 4.96992e-27
1.69674, 1.59927, 4.81214e-27
1.71047, 1.66505, 4.65949e-27
1.72432, 1.73354, 4.51158e-27
1.73828, 1.80486, 4.36838e-27
1.75235, 1.8791, 4.22977e-27
1.76654, 1.9564, 4.09549e-27
1.78084, 2.03687, 3.96552e-27
1.79526, 2.12066, 3.83964e-27
1.80979, 2.2079, 3.71781e-27
1.82444, 2.29872, 3.59983e-27
1.83921, 2.39328, 3.48558e-27
1.8541, 2.49173, 3.37495e-27
1.86911, 2.59423, 3.26784e-27
1.88425, 2.70095, 3.16407e-27
1.8995, 2.81206, 3.06368e-27
1.91488, 2.92773, 2.96643e-27
1.93038, 3.04817, 2.87229e-27
1.94601, 3.17356, 2.78112e-27
1.96176, 3.30411, 2.69288e-27
1.97764, 3.44003, 2.60742e-27
1.99365, 3.58154, 2.52467e-27
2.00979, 3.72887, 2.44454e-27
2.02606, 3.88226, 2.36696e-27
2.04247, 4.04197, 2.2918e-27
2.059, 4.20824, 2.21909e-27
2.07567, 4.38135, 2.14866e-27
2.09248, 4.56159, 2.08044e-27
2.10942, 4.74923, 2.01441e-27
2.12649, 4.9446, 1.9505e-27
2.14371, 5.14801, 1.88858e-27
2.16106, 5.35978, 1.82866e-27
2.17856, 5.58027, 1.77061e-27
2.19619, 5.80982, 1.71443e-27
2.21397, 6.04882, 1.66002e-27
2.2319, 6.29765, 1.60732e-27
2.24997, 6.55671, 1.5563e-27
2.26818, 6.82644, 1.50692e-27
2.28654, 7.10726, 1.4591e-27
2.30506, 7.39963, 1.41277e-27
2.32372, 7.70403, 1.36793e-27
2.34253, 8.02095, 1.32452e-27
2.36149, 8.35091, 1.2825e-27
2.38061, 8.69444, 1.24179e-27
2.39988, 9.05211, 1.20238e-27
2.41931, 9.42449, 1.16422e-27
2.4389, 9.81219, 1.12726e-27
2.45864, 10.2158, 1.09149e-27
2.47855, 10.6361, 1.05684e-27
2.49861, 11.0736, 1.02331e-27
2.51884, 11.5292, 9.90827e-28
2.53923, 12.0034, 9.59383e-28
2.55979, 12.4972, 9.2893e-28
2.58051, 13.0113, 8.99452e-28
2.6014, 13.5466, 8.70907e-28
2.62246, 14.1039, 8.43266e-28
2.64369, 14.6841, 8.16504e-28
2.6651, 15.2881, 7.90581e-28
2.68667, 15.9171, 7.65496e-28
2.70842, 16.5719, 7.41201e-28
2.73035, 17.2536, 7.17674e-28
2.75245, 17.9634, 6.949e-28
2.77474, 18.7023, 6.72839e-28
2.7972, 19.4717, 6.51488e-28
2.81984, 20.2727, 6.30816e-28
2.84267, 21.1067, 6.10794e-28
2.86569, 21.975, 5.91403e-28
2.88889, 22.879, 5.72633e-28
2.91227, 23.8202, 5.54465e-28
2.93585, 24.8001, 5.36865e-28
2.95962, 25.8203, 5.19824e-28
2.98358, 26.8825, 5.03326e-28
3.00773, 27.9884, 4.87354e-28
3.03208, 29.1398, 4.71887e-28
3.05663, 30.3385, 4.56908e-28
3.08137, 31.5866, 4.4241e-28
3.10632, 32.886, 4.28367e-28
3.13147, 34.2389, 4.1477e-28
3.15682, 35.6474, 4.01607e-28
3.18238, 37.1138, 3.88859e-28
3.20814, 38.6406, 3.76519e-28
3.23411, 40.2302, 3.6457e-28
3.26029, 41.8852, 3.53001e-28
3.28669, 43.6083, 3.41795e-28
3.3133, 45.4023, 3.30946e-28
3.34012, 47.27, 3.20444e-28
3.36716, 49.2146, 3.10274e-28
3.39442, 51.2392, 3.00426e-28
3.4219, 53.3471, 2.90892e-28
3.4496, 55.5417, 2.8166e-28
3.47753, 57.8266, 2.7272e-28
3.50568, 60.2055, 2.64065e-28
3.53406, 62.6823, 2.55685e-28
3.56267, 65.2609, 2.4757e-28
3.59151, 67.9456, 2.39713e-28
3.62059, 70.7408, 2.32104e-28
3.6499, 73.6509, 2.24738e-28
3.67945, 76.6808, 2.17605e-28
3.70924, 79.8353, 2.10698e-28
3.73927, 83.1196, 2.04011e-28
3.76954, 86.539, 1.97536e-28
3.80006, 90.0991, 1.91266e-28
3.83082, 93.8056, 1.85197e-28
3.86183, 97.6647, 1.7932e-28
3.8931, 101.682, 1.73627e-28
3.92461, 105.865, 1.68118e-28
3.95639, 110.221, 1.62781e-28
3.98842, 114.755, 1.57615e-28
4.0207, 119.476, 1.52614e-28
4.05325, 124.391, 1.4777e-28
4.08607, 129.508, 1.43079e-28
4.11915, 134.836, 1.38538e-28
4.1525, 140.383, 1.34141e-28
4.18611, 146.158, 1.29885e-28
4.22, 152.171, 1.25762e-28
4.25417, 158.431, 1.2177e-28
4.28861, 164.948, 1.17906e-28
4.32333, 171.734, 1.14163e-28
4.35833, 178.799, 1.1054e-28
4.39361, 186.154, 1.07032e-28
4.42918, 193.813, 1.03635e-28
4.46504, 201.786, 1.00346e-28
4.50118, 210.087, 9.71617e-29
4.53762, 218.73, 9.4078e-29
4.57436, 227.728, 9.10918e-29
4.61139, 237.096, 8.82009e-29
4.64872, 246.85, 8.54018e-29
4.68636, 257.005, 8.26909e-29
4.7243, 267.578, 8.00665e-29
4.76254, 278.586, 7.75257e-29
4.8011, 290.046, 7.5065e-29
4.83997, 301.978, 7.26825e-29
4.87915, 314.401, 7.03759e-29
4.91865, 327.335, 6.81423e-29
4.95847, 340.802, 6.59796e-29
4.99861, 354.822, 6.38857e-29
5.03908, 369.419, 6.18579e-29
5.07987, 384.616, 5.98949e-29
5.121, 400.439, 5.79938e-29
5.16246, 416.912, 5.61531e-29
5.20425, 434.063, 5.43711e-29
5.24638, 451.92, 5.26455e-29
5.28886, 470.512, 5.09744e-29
5.33167, 489.868, 4.93569e-29
5.37484, 510.02, 4.77901e-29
5.41835, 531.002, 4.62735e-29
5.46221, 552.847, 4.48051e-29
5.50643, 575.59, 4.3383e-29
5.55101, 599.269, 4.20061e-29
5.59595, 623.922, 4.06729e-29
5.64125, 649.59, 3.93821e-29
5.68692, 676.313, 3.81322e-29
5.73296, 704.136, 3.6922e-29
5.77938, 733.103, 3.575e-29
5.82616, 763.262, 3.46155e-29
5.87333, 794.662, 3.35168e-29
5.92088, 827.353, 3.24531e-29
5.96881, 861.389, 3.14231e-29
6.01713, 896.826, 3.04259e-29
6.06585, 933.72, 2.94601e-29
6.11495, 972.133, 2.85252e-29
6.16446, 1012.12, 2.76198e-29
6.21436, 1053.76, 2.67433e-29
6.26467, 1097.11, 2.58945e-29
6.31539, 1142.25, 2.50726e-29
6.36652, 1189.24, 2.42768e-29
6.41806, 1238.16, 2.35064e-29
6.47002, 1289.1, 2.27603e-29
6.5224, 1342.13, 2.20379e-29
6.5752, 1397.34, 2.13385e-29
6.62843, 1454.83, 2.06613e-29
6.68209, 1514.68, 2.00056e-29
6.73619, 1576.99, 1.93706e-29
6.79072, 1641.87, 1.87559e-29
6.8457, 1709.41, 1.81606e-29
6.90112, 1779.73, 1.75842e-29
6.95699, 1852.95, 1.70261e-29
7.01331, 1929.18, 1.64857e-29
7.07009, 2008.54, 1.59625e-29
7.12732, 2091.17, 1.54559e-29
7.18502, 2177.2, 1.49654e-29
7.24319, 2266.77, 1.44904e-29
7.30183, 2360.02, 1.40305e-29
7.36094, 2457.11, 1.35852e-29
7.42053, 2558.19, 1.31541e-29
7.48061, 2663.43, 1.27366e-29
7.54117, 2773, 1.23323e-29
7.60222, 2887.08, 1.19409e-29
7.66377, 3005.85, 1.15619e-29
7.72581, 3129.51, 1.1195e-29
7.78835, 3258.26, 1.08397e-29
7.85141, 3392.3, 1.04957e-29
7.91497, 3531.85, 1.01626e-29
7.97905, 3677.15, 9.84002e-30
8.04364, 3828.42, 9.52774e-30
8.10876, 3985.92, 9.22535e-30
8.17441, 4149.9, 8.93254e-30
8.24058, 4320.62, 8.64907e-30
8.3073, 4498.37, 8.37454e-30
8.37455, 4683.42, 8.10876e-30
8.44235, 4876.1, 7.8514e-30
8.51069, 5076.69, 7.60224e-30
8.57959, 5285.54, 7.36096e-30
8.64905, 5502.98, 7.12733e-30
8.71907, 5729.37, 6.90113e-30
8.78966, 5965.07, 6.68209e-30
8.86082, 6210.47, 6.47001e-30
8.93255, 6465.96, 6.26468e-30
9.00487, 6731.96, 6.06584e-30
9.07777, 7008.91, 5.87332e-30
9.15126, 7297.25, 5.68692e-30
9.22534, 7597.45, 5.50644e-30
9.30003, 7910, 5.33167e-30
9.37532, 8235.41, 5.16245e-30
9.45122, 8574.21, 4.99861e-30
9.52773, 8926.94, 4.83997e-30
9.60486, 9294.19, 4.68637e-30
9.68262, 9676.54, 4.53763e-30
9.76101, 10074.6, 4.39361e-30
9.84003, 10489.1, 4.25417e-30
9.91969, 10920.6, 4.11916e-30
10, 11369.9, 3.98842e-30
