f, omegaSens, omegaSW
1.26926, 0.374696, 2.49812e-22
1.27954, 0.390109, 2.41887e-22
1.2899, 0.406155, 2.34216e-22
1.30034, 0.422861, 2.26791e-22
1.31087, 0.440255, 2.19598e-22
1.32148, 0.458364, 2.12636e-22
1.33218, 0.477218, 2.05892e-22
1.34296, 0.496847, 1.99366e-22
1.35384, 0.517284, 1.93039e-22
1.3648, 0.538562, 1.86918e-22
1.37584, 0.560715, 1.80995e-22
1.38698, 0.583779, 1.75254e-22
1.39821, 0.607792, 1.69695e-22
1.40953, 0.632793, 1.64314e-22
1.42094, 0.658822, 1.59103e-22
1.43245, 0.685922, 1.54054e-22
1.44404, 0.714137, 1.49171e-22
1.45573, 0.743512, 1.4444e-22
1.46752, 0.774096, 1.39858e-22
1.4794, 0.805938, 1.35422e-22
1.49137, 0.839089, 1.31129e-22
1.50345, 0.873605, 1.26968e-22
1.51562, 0.90954, 1.22942e-22
1.52789, 0.946954, 1.19042e-22
1.54026, 0.985906, 1.15266e-22
1.55273, 1.02646, 1.1161e-22
1.5653, 1.06868, 1.0807e-22
1.57797, 1.11264, 1.04643e-22
1.59075, 1.15841, 1.01323e-22
1.60362, 1.20606, 9.81107e-23
1.61661, 1.25568, 9.49969e-23
1.62969, 1.30733, 9.19853e-23
1.64289, 1.36111, 8.90661e-23
1.65619, 1.41709, 8.6241e-23
1.6696, 1.47539, 8.3505e-23
1.68311, 1.53608, 8.08574e-23
1.69674, 1.59927, 7.82918e-23
1.71047, 1.66505, 7.58093e-23
1.72432, 1.73354, 7.34041e-23
1.73828, 1.80486, 7.10755e-23
1.75235, 1.8791, 6.88212e-23
1.76654, 1.9564, 6.66375e-23
1.78084, 2.03687, 6.45238e-23
1.79526, 2.12066, 6.24765e-23
1.80979, 2.2079, 6.04951e-23
1.82444, 2.29872, 5.85762e-23
1.83921, 2.39328, 5.67179e-23
1.8541, 2.49173, 5.49186e-23
1.86911, 2.59423, 5.31764e-23
1.88425, 2.70095, 5.14885e-23
1.8995, 2.81206, 4.98555e-23
1.91488, 2.92773, 4.82736e-23
1.93038, 3.04817, 4.67424e-23
1.94601, 3.17356, 4.52592e-23
1.96176, 3.30411, 4.38238e-23
1.97764, 3.44003, 4.24336e-23
1.99365, 3.58154, 4.10874e-23
2.00979, 3.72887, 3.97838e-23
2.02606, 3.88226, 3.85217e-23
2.04247, 4.04197, 3.7299e-23
2.059, 4.20824, 3.6116e-23
2.07567, 4.38135, 3.49701e-23
2.09248, 4.56159, 3.38602e-23
2.10942, 4.74923, 3.27859e-23
2.12649, 4.9446, 3.17462e-23
2.14371, 5.14801, 3.07387e-23
2.16106, 5.35978, 2.97637e-23
2.17856, 5.58027, 2.88191e-23
2.19619, 5.80982, 2.79051e-23
2.21397, 6.04882, 2.70197e-23
2.2319, 6.29765, 2.61621e-23
2.24997, 6.55671, 2.5332e-23
2.26818, 6.82644, 2.45284e-23
2.28654, 7.10726, 2.37503e-23
2.30506, 7.39963, 2.29964e-23
2.32372, 7.70403, 2.22668e-23
2.34253, 8.02095, 2.15603e-23
2.36149, 8.35091, 2.08764e-23
2.38061, 8.69444, 2.02139e-23
2.39988, 9.05211, 1.95726e-23
2.41931, 9.42449, 1.89516e-23
2.4389, 9.81219, 1.83501e-23
2.45864, 10.2158, 1.7768e-23
2.47855, 10.6361, 1.72041e-23
2.49861, 11.0736, 1.66583e-23
2.51884, 11.5292, 1.61297e-23
2.53923, 12.0034, 1.56179e-23
2.55979, 12.4972, 1.51223e-23
2.58051, 13.0113, 1.46425e-23
2.6014, 13.5466, 1.41779e-23
2.62246, 14.1039, 1.37281e-23
2.64369, 14.6841, 1.32925e-23
2.6651, 15.2881, 1.28705e-23
2.68667, 15.9171, 1.24623e-23
2.70842, 16.5719, 1.20668e-23
2.73035, 17.2536, 1.16839e-23
2.75245, 17.9634, 1.13132e-23
2.77474, 18.7023, 1.09541e-23
2.7972, 19.4717, 1.06065e-23
2.81984, 20.2727, 1.02701e-23
2.84267, 21.1067, 9.94415e-24
2.86569, 21.975, 9.62851e-24
2.88889, 22.879, 9.32298e-24
2.91227, 23.8202, 9.02723e-24
2.93585, 24.8001, 8.74074e-24
2.95962, 25.8203, 8.46335e-24
2.98358, 26.8825, 8.19479e-24
3.00773, 27.9884, 7.93479e-24
3.03208, 29.1398, 7.683e-24
3.05663, 30.3385, 7.43916e-24
3.08137, 31.5866, 7.20315e-24
3.10632, 32.886, 6.97454e-24
3.13147, 34.2389, 6.7532e-24
3.15682, 35.6474, 6.53891e-24
3.18238, 37.1138, 6.33138e-24
3.20814, 38.6406, 6.13049e-24
3.23411, 40.2302, 5.93597e-24
3.26029, 41.8852, 5.74762e-24
3.28669, 43.6083, 5.56519e-24
3.3133, 45.4023, 5.38857e-24
3.34012, 47.27, 5.2176e-24
3.36716, 49.2146, 5.05203e-24
3.39442, 51.2392, 4.8917e-24
3.4219, 53.3471, 4.73647e-24
3.4496, 55.5417, 4.58618e-24
3.47753, 57.8266, 4.44063e-24
3.50568, 60.2055, 4.29972e-24
3.53406, 62.6823, 4.16328e-24
3.56267, 65.2609, 4.03117e-24
3.59151, 67.9456, 3.90325e-24
3.62059, 70.7408, 3.77937e-24
3.6499, 73.6509, 3.65944e-24
3.67945, 76.6808, 3.5433e-24
3.70924, 79.8353, 3.43085e-24
3.73927, 83.1196, 3.32197e-24
3.76954, 86.539, 3.21655e-24
3.80006, 90.0991, 3.11447e-24
3.83082, 93.8056, 3.01565e-24
3.86183, 97.6647, 2.91995e-24
3.8931, 101.682, 2.82727e-24
3.92461, 105.865, 2.73757e-24
3.95639, 110.221, 2.65067e-24
3.98842, 114.755, 2.56656e-24
4.0207, 119.476, 2.48513e-24
4.05325, 124.391, 2.40626e-24
4.08607, 129.508, 2.32989e-24
4.11915, 134.836, 2.25595e-24
4.1525, 140.383, 2.18435e-24
4.18611, 146.158, 2.11504e-24
4.22, 152.171, 2.04792e-24
4.25417, 158.431, 1.98292e-24
4.28861, 164.948, 1.91999e-24
4.32333, 171.734, 1.85906e-24
4.35833, 178.799, 1.80006e-24
4.39361, 186.154, 1.74294e-24
4.42918, 193.813, 1.68763e-24
4.46504, 201.786, 1.63407e-24
4.50118, 210.087, 1.58222e-24
4.53762, 218.73, 1.53201e-24
4.57436, 227.728, 1.48338e-24
4.61139, 237.096, 1.43631e-24
4.64872, 246.85, 1.39073e-24
4.68636, 257.005, 1.34659e-24
4.7243, 267.578, 1.30385e-24
4.76254, 278.586, 1.26248e-24
4.8011, 290.046, 1.22241e-24
4.83997, 301.978, 1.18361e-24
4.87915, 314.401, 1.14605e-24
4.91865, 327.335, 1.10968e-24
4.95847, 340.802, 1.07447e-24
4.99861, 354.822, 1.04037e-24
5.03908, 369.419, 1.00735e-24
5.07987, 384.616, 9.75384e-25
5.121, 400.439, 9.44426e-25
5.16246, 416.912, 9.14452e-25
5.20425, 434.063, 8.85434e-25
5.24638, 451.92, 8.57335e-25
5.28886, 470.512, 8.30122e-25
5.33167, 489.868, 8.03781e-25
5.37484, 510.02, 7.78269e-25
5.41835, 531.002, 7.53571e-25
5.46221, 552.847, 7.29658e-25
5.50643, 575.59, 7.06502e-25
5.55101, 599.269, 6.84079e-25
5.59595, 623.922, 6.62369e-25
5.64125, 649.59, 6.41349e-25
5.68692, 676.313, 6.20995e-25
5.73296, 704.136, 6.01287e-25
5.77938, 733.103, 5.82201e-25
5.82616, 763.262, 5.63727e-25
5.87333, 794.662, 5.45835e-25
5.92088, 827.353, 5.28512e-25
5.96881, 861.389, 5.1174e-25
6.01713, 896.826, 4.955e-25
6.06585, 933.72, 4.79772e-25
6.11495, 972.133, 4.64548e-25
6.16446, 1012.12, 4.49803e-25
6.21436, 1053.76, 4.35529e-25
6.26467, 1097.11, 4.21707e-25
6.31539, 1142.25, 4.08323e-25
6.36652, 1189.24, 3.95363e-25
6.41806, 1238.16, 3.82816e-25
6.47002, 1289.1, 3.70667e-25
6.5224, 1342.13, 3.58903e-25
6.5752, 1397.34, 3.47513e-25
6.62843, 1454.83, 3.36484e-25
6.68209, 1514.68, 3.25806e-25
6.73619, 1576.99, 3.15465e-25
6.79072, 1641.87, 3.05454e-25
6.8457, 1709.41, 2.95759e-25
6.90112, 1779.73, 2.86373e-25
6.95699, 1852.95, 2.77284e-25
7.01331, 1929.18, 2.68484e-25
7.07009, 2008.54, 2.59963e-25
7.12732, 2091.17, 2.51713e-25
7.18502, 2177.2, 2.43725e-25
7.24319, 2266.77, 2.3599e-25
7.30183, 2360.02, 2.285e-25
7.36094, 2457.11, 2.21248e-25
7.42053, 2558.19, 2.14227e-25
7.48061, 2663.43, 2.07427e-25
7.54117, 2773, 2.00844e-25
7.60222, 2887.08, 1.9447e-25
7.66377, 3005.85, 1.88298e-25
7.72581, 3129.51, 1.82322e-25
7.78835, 3258.26, 1.76536e-25
7.85141, 3392.3, 1.70933e-25
7.91497, 3531.85, 1.65508e-25
7.97905, 3677.15, 1.60255e-25
8.04364, 3828.42, 1.5517e-25
8.10876, 3985.92, 1.50245e-25
8.17441, 4149.9, 1.45476e-25
8.24058, 4320.62, 1.4086e-25
8.3073, 4498.37, 1.36389e-25
8.37455, 4683.42, 1.3206e-25
8.44235, 4876.1, 1.27869e-25
8.51069, 5076.69, 1.23811e-25
8.57959, 5285.54, 1.19882e-25
8.64905, 5502.98, 1.16077e-25
8.71907, 5729.37, 1.12393e-25
8.78966, 5965.07, 1.08826e-25
8.86082, 6210.47, 1.05372e-25
8.93255, 6465.96, 1.02028e-25
9.00487, 6731.96, 9.87896e-26
9.07777, 7008.91, 9.56544e-26
9.15126, 7297.25, 9.26186e-26
9.22534, 7597.45, 8.96793e-26
9.30003, 7910, 8.6833e-26
9.37532, 8235.41, 8.40772e-26
9.45122, 8574.21, 8.14088e-26
9.52773, 8926.94, 7.88252e-26
9.60486, 9294.19, 7.63236e-26
9.68262, 9676.54, 7.39013e-26
9.76101, 10074.6, 7.15558e-26
9.84003, 10489.1, 6.92848e-26
9.91969, 10920.6, 6.7086e-26
10, 11369.9, 6.49567e-26
