f, omegaSens, omegaSW
1.26926, 0.374696, 1.47246e-26
1.27954, 0.390109, 1.45787e-26
1.2899, 0.406155, 1.44312e-26
1.30034, 0.422861, 1.42821e-26
1.31087, 0.440255, 1.41315e-26
1.32148, 0.458364, 1.39795e-26
1.33218, 0.477218, 1.38261e-26
1.34296, 0.496847, 1.36716e-26
1.35384, 0.517284, 1.35158e-26
1.3648, 0.538562, 1.3359e-26
1.37584, 0.560715, 1.32014e-26
1.38698, 0.583779, 1.30428e-26
1.39821, 0.607792, 1.28834e-26
1.40953, 0.632793, 1.27233e-26
1.42094, 0.658822, 1.25626e-26
1.43245, 0.685922, 1.24013e-26
1.44404, 0.714137, 1.22398e-26
1.45573, 0.743512, 1.20778e-26
1.46752, 0.774096, 1.19155e-26
1.4794, 0.805938, 1.17531e-26
1.49137, 0.839089, 1.15906e-26
1.50345, 0.873605, 1.1428e-26
1.51562, 0.90954, 1.12655e-26
1.52789, 0.946954, 1.11031e-26
1.54026, 0.985906, 1.09409e-26
1.55273, 1.02646, 1.07789e-26
1.5653, 1.06868, 1.06174e-26
1.57797, 1.11264, 1.04562e-26
1.59075, 1.15841, 1.02955e-26
1.60362, 1.20606, 1.01355e-26
1.61661, 1.25568, 9.97587e-27
1.62969, 1.30733, 9.81713e-27
1.64289, 1.36111, 9.65895e-27
1.65619, 1.41709, 9.50165e-27
1.6696, 1.47539, 9.34517e-27
1.68311, 1.53608, 9.18969e-27
1.69674, 1.59927, 9.03506e-27
1.71047, 1.66505, 8.88154e-27
1.72432, 1.73354, 8.72899e-27
1.73828, 1.80486, 8.57757e-27
1.75235, 1.8791, 8.42734e-27
1.76654, 1.9564, 8.27823e-27
1.78084, 2.03687, 8.13041e-27
1.79526, 2.12066, 7.98382e-27
1.80979, 2.2079, 7.83861e-27
1.82444, 2.29872, 7.69472e-27
1.83921, 2.39328, 7.55221e-27
1.8541, 2.49173, 7.4111e-27
1.86911, 2.59423, 7.27144e-27
1.88425, 2.70095, 7.13318e-27
1.8995, 2.81206, 6.99653e-27
1.91488, 2.92773, 6.86134e-27
1.93038, 3.04817, 6.72774e-27
1.94601, 3.17356, 6.59566e-27
1.96176, 3.30411, 6.46523e-27
1.97764, 3.44003, 6.33638e-27
1.99365, 3.58154, 6.20914e-27
2.00979, 3.72887, 6.08352e-27
2.02606, 3.88226, 5.95956e-27
2.04247, 4.04197, 5.8372e-27
2.059, 4.20824, 5.71661e-27
2.07567, 4.38135, 5.59764e-27
2.09248, 4.56159, 5.48033e-27
2.10942, 4.74923, 5.36474e-27
2.12649, 4.9446, 5.2509e-27
2.14371, 5.14801, 5.13868e-27
2.16106, 5.35978, 5.02822e-27
2.17856, 5.58027, 4.9194e-27
2.19619, 5.80982, 4.81235e-27
2.21397, 6.04882, 4.70696e-27
2.2319, 6.29765, 4.60322e-27
2.24997, 6.55671, 4.50121e-27
2.26818, 6.82644, 4.40092e-27
2.28654, 7.10726, 4.30229e-27
2.30506, 7.39963, 4.20528e-27
2.32372, 7.70403, 4.10999e-27
2.34253, 8.02095, 4.01636e-27
2.36149, 8.35091, 3.92439e-27
2.38061, 8.69444, 3.83403e-27
2.39988, 9.05211, 3.74531e-27
2.41931, 9.42449, 3.6582e-27
2.4389, 9.81219, 3.57267e-27
2.45864, 10.2158, 3.48878e-27
2.47855, 10.6361, 3.40642e-27
2.49861, 11.0736, 3.32566e-27
2.51884, 11.5292, 3.24643e-27
2.53923, 12.0034, 3.16874e-27
2.55979, 12.4972, 3.09255e-27
2.58051, 13.0113, 3.01789e-27
2.6014, 13.5466, 2.94471e-27
2.62246, 14.1039, 2.87299e-27
2.64369, 14.6841, 2.80272e-27
2.6651, 15.2881, 2.73386e-27
2.68667, 15.9171, 2.66646e-27
2.70842, 16.5719, 2.60044e-27
2.73035, 17.2536, 2.53579e-27
2.75245, 17.9634, 2.47253e-27
2.77474, 18.7023, 2.41057e-27
2.7972, 19.4717, 2.34997e-27
2.81984, 20.2727, 2.29067e-27
2.84267, 21.1067, 2.23265e-27
2.86569, 21.975, 2.17588e-27
2.88889, 22.879, 2.12037e-27
2.91227, 23.8202, 2.06611e-27
2.93585, 24.8001, 2.01303e-27
2.95962, 25.8203, 1.96114e-27
2.98358, 26.8825, 1.91043e-27
3.00773, 27.9884, 1.86087e-27
3.03208, 29.1398, 1.81244e-27
3.05663, 30.3385, 1.76511e-27
3.08137, 31.5866, 1.7189e-27
3.10632, 32.886, 1.67373e-27
3.13147, 34.2389, 1.62963e-27
3.15682, 35.6474, 1.58656e-27
3.18238, 37.1138, 1.54451e-27
3.20814, 38.6406, 1.50346e-27
3.23411, 40.2302, 1.46339e-27
3.26029, 41.8852, 1.42428e-27
3.28669, 43.6083, 1.38609e-27
3.3133, 45.4023, 1.34884e-27
3.34012, 47.27, 1.3125e-27
3.36716, 49.2146, 1.27704e-27
3.39442, 51.2392, 1.24245e-27
3.4219, 53.3471, 1.20871e-27
3.4496, 55.5417, 1.17582e-27
3.47753, 57.8266, 1.14373e-27
3.50568, 60.2055, 1.11245e-27
3.53406, 62.6823, 1.08195e-27
3.56267, 65.2609, 1.05221e-27
3.59151, 67.9456, 1.02323e-27
3.62059, 70.7408, 9.94979e-28
3.6499, 73.6509, 9.67451e-28
3.67945, 76.6808, 9.40623e-28
3.70924, 79.8353, 9.14483e-28
3.73927, 83.1196, 8.89016e-28
3.76954, 86.539, 8.64209e-28
3.80006, 90.0991, 8.40042e-28
3.83082, 93.8056, 8.16508e-28
3.86183, 97.6647, 7.93587e-28
3.8931, 101.682, 7.7126e-28
3.92461, 105.865, 7.49528e-28
3.95639, 110.221, 7.28359e-28
3.98842, 114.755, 7.07754e-28
4.0207, 119.476, 6.87701e-28
4.05325, 124.391, 6.68176e-28
4.08607, 129.508, 6.49168e-28
4.11915, 134.836, 6.30672e-28
4.1525, 140.383, 6.1267e-28
4.18611, 146.158, 5.95158e-28
4.22, 152.171, 5.78114e-28
4.25417, 158.431, 5.61529e-28
4.28861, 164.948, 5.45396e-28
4.32333, 171.734, 5.29701e-28
4.35833, 178.799, 5.14435e-28
4.39361, 186.154, 4.99588e-28
4.42918, 193.813, 4.85145e-28
4.46504, 201.786, 4.71098e-28
4.50118, 210.087, 4.57442e-28
4.53762, 218.73, 4.4416e-28
4.57436, 227.728, 4.31243e-28
4.61139, 237.096, 4.18687e-28
4.64872, 246.85, 4.0648e-28
4.68636, 257.005, 3.94611e-28
4.7243, 267.578, 3.83074e-28
4.76254, 278.586, 3.71861e-28
4.8011, 290.046, 3.6096e-28
4.83997, 301.978, 3.50366e-28
4.87915, 314.401, 3.40071e-28
4.91865, 327.335, 3.30066e-28
4.95847, 340.802, 3.20343e-28
4.99861, 354.822, 3.10896e-28
5.03908, 369.419, 3.01715e-28
5.07987, 384.616, 2.92797e-28
5.121, 400.439, 2.84131e-28
5.16246, 416.912, 2.75713e-28
5.20425, 434.063, 2.67536e-28
5.24638, 451.92, 2.59593e-28
5.28886, 470.512, 2.51876e-28
5.33167, 489.868, 2.44382e-28
5.37484, 510.02, 2.37102e-28
5.41835, 531.002, 2.30034e-28
5.46221, 552.847, 2.23169e-28
5.50643, 575.59, 2.16502e-28
5.55101, 599.269, 2.10028e-28
5.59595, 623.922, 2.03741e-28
5.64125, 649.59, 1.97638e-28
5.68692, 676.313, 1.91711e-28
5.73296, 704.136, 1.85957e-28
5.77938, 733.103, 1.8037e-28
5.82616, 763.262, 1.74947e-28
5.87333, 794.662, 1.69682e-28
5.92088, 827.353, 1.64572e-28
5.96881, 861.389, 1.59611e-28
6.01713, 896.826, 1.54796e-28
6.06585, 933.72, 1.50122e-28
6.11495, 972.133, 1.45586e-28
6.16446, 1012.12, 1.41183e-28
6.21436, 1053.76, 1.36911e-28
6.26467, 1097.11, 1.32764e-28
6.31539, 1142.25, 1.2874e-28
6.36652, 1189.24, 1.24835e-28
6.41806, 1238.16, 1.21045e-28
6.47002, 1289.1, 1.17368e-28
6.5224, 1342.13, 1.13801e-28
6.5752, 1397.34, 1.10339e-28
6.62843, 1454.83, 1.06981e-28
6.68209, 1514.68, 1.03723e-28
6.73619, 1576.99, 1.00561e-28
6.79072, 1641.87, 9.74943e-29
6.8457, 1709.41, 9.45187e-29
6.90112, 1779.73, 9.16325e-29
6.95699, 1852.95, 8.88325e-29
7.01331, 1929.18, 8.61166e-29
7.07009, 2008.54, 8.3482e-29
7.12732, 2091.17, 8.09269e-29
7.18502, 2177.2, 7.84483e-29
7.24319, 2266.77, 7.60441e-29
7.30183, 2360.02, 7.37123e-29
7.36094, 2457.11, 7.1451e-29
7.42053, 2558.19, 6.92578e-29
7.48061, 2663.43, 6.71305e-29
7.54117, 2773, 6.50677e-29
7.60222, 2887.08, 6.30673e-29
7.66377, 3005.85, 6.11272e-29
7.72581, 3129.51, 5.92461e-29
7.78835, 3258.26, 5.7422e-29
7.85141, 3392.3, 5.56529e-29
7.91497, 3531.85, 5.39377e-29
7.97905, 3677.15, 5.22745e-29
8.04364, 3828.42, 5.0662e-29
8.10876, 3985.92, 4.90984e-29
8.17441, 4149.9, 4.75823e-29
8.24058, 4320.62, 4.61127e-29
8.3073, 4498.37, 4.46875e-29
8.37455, 4683.42, 4.3306e-29
8.44235, 4876.1, 4.19665e-29
8.51069, 5076.69, 4.06681e-29
8.57959, 5285.54, 3.94092e-29
8.64905, 5502.98, 3.81888e-29
8.71907, 5729.37, 3.70057e-29
8.78966, 5965.07, 3.58588e-29
8.86082, 6210.47, 3.4747e-29
8.93255, 6465.96, 3.36694e-29
9.00487, 6731.96, 3.26247e-29
9.07777, 7008.91, 3.16121e-29
9.15126, 7297.25, 3.06306e-29
9.22534, 7597.45, 2.96793e-29
9.30003, 7910, 2.87571e-29
9.37532, 8235.41, 2.78634e-29
9.45122, 8574.21, 2.69971e-29
9.52773, 8926.94, 2.61575e-29
9.60486, 9294.19, 2.53437e-29
9.68262, 9676.54, 2.45549e-29
9.76101, 10074.6, 2.37905e-29
9.84003, 10489.1, 2.30497e-29
9.91969, 10920.6, 2.23317e-29
10, 11369.9, 2.16358e-29
