f, omegaSens, omegaSW
1.26926, 0.374696, 7.02883e-26
1.27954, 0.390109, 6.80607e-26
1.2899, 0.406155, 6.59043e-26
1.30034, 0.422861, 6.3817e-26
1.31087, 0.440255, 6.17947e-26
1.32148, 0.458364, 5.98373e-26
1.33218, 0.477218, 5.79412e-26
1.34296, 0.496847, 5.61062e-26
1.35384, 0.517284, 5.43273e-26
1.3648, 0.538562, 5.26059e-26
1.37584, 0.560715, 5.09404e-26
1.38698, 0.583779, 4.9326e-26
1.39821, 0.607792, 4.77627e-26
1.40953, 0.632793, 4.62491e-26
1.42094, 0.658822, 4.47837e-26
1.43245, 0.685922, 4.33637e-26
1.44404, 0.714137, 4.19902e-26
1.45573, 0.743512, 4.06595e-26
1.46752, 0.774096, 3.93704e-26
1.4794, 0.805938, 3.81227e-26
1.49137, 0.839089, 3.69151e-26
1.50345, 0.873605, 3.57445e-26
1.51562, 0.90954, 3.46117e-26
1.52789, 0.946954, 3.35146e-26
1.54026, 0.985906, 3.24522e-26
1.55273, 1.02646, 3.14235e-26
1.5653, 1.06868, 3.04275e-26
1.57797, 1.11264, 2.94632e-26
1.59075, 1.15841, 2.85288e-26
1.60362, 1.20606, 2.7625e-26
1.61661, 1.25568, 2.67488e-26
1.62969, 1.30733, 2.59013e-26
1.64289, 1.36111, 2.50798e-26
1.65619, 1.41709, 2.42847e-26
1.6696, 1.47539, 2.35147e-26
1.68311, 1.53608, 2.27696e-26
1.69674, 1.59927, 2.20475e-26
1.71047, 1.66505, 2.13488e-26
1.72432, 1.73354, 2.06718e-26
1.73828, 1.80486, 2.00164e-26
1.75235, 1.8791, 1.93818e-26
1.76654, 1.9564, 1.87672e-26
1.78084, 2.03687, 1.81722e-26
1.79526, 2.12066, 1.75959e-26
1.80979, 2.2079, 1.70381e-26
1.82444, 2.29872, 1.64979e-26
1.83921, 2.39328, 1.59747e-26
1.8541, 2.49173, 1.54682e-26
1.86911, 2.59423, 1.49777e-26
1.88425, 2.70095, 1.45025e-26
1.8995, 2.81206, 1.40427e-26
1.91488, 2.92773, 1.35974e-26
1.93038, 3.04817, 1.31662e-26
1.94601, 3.17356, 1.27486e-26
1.96176, 3.30411, 1.23445e-26
1.97764, 3.44003, 1.1953e-26
1.99365, 3.58154, 1.1574e-26
2.00979, 3.72887, 1.12069e-26
2.02606, 3.88226, 1.08515e-26
2.04247, 4.04197, 1.05072e-26
2.059, 4.20824, 1.01741e-26
2.07567, 4.38135, 9.85138e-27
2.09248, 4.56159, 9.53883e-27
2.10942, 4.74923, 9.23629e-27
2.12649, 4.9446, 8.94347e-27
2.14371, 5.14801, 8.65974e-27
2.16106, 5.35978, 8.38516e-27
2.17856, 5.58027, 8.11913e-27
2.19619, 5.80982, 7.86171e-27
2.21397, 6.04882, 7.61235e-27
2.2319, 6.29765, 7.37082e-27
2.24997, 6.55671, 7.13701e-27
2.26818, 6.82644, 6.91069e-27
2.28654, 7.10726, 6.69152e-27
2.30506, 7.39963, 6.47917e-27
2.32372, 7.70403, 6.27366e-27
2.34253, 8.02095, 6.07468e-27
2.36149, 8.35091, 5.88204e-27
2.38061, 8.69444, 5.69543e-27
2.39988, 9.05211, 5.51479e-27
2.41931, 9.42449, 5.33985e-27
2.4389, 9.81219, 5.17043e-27
2.45864, 10.2158, 5.00645e-27
2.47855, 10.6361, 4.84759e-27
2.49861, 11.0736, 4.69386e-27
2.51884, 11.5292, 4.54494e-27
2.53923, 12.0034, 4.40078e-27
2.55979, 12.4972, 4.26115e-27
2.58051, 13.0113, 4.12599e-27
2.6014, 13.5466, 3.99511e-27
2.62246, 14.1039, 3.86837e-27
2.64369, 14.6841, 3.74565e-27
2.6651, 15.2881, 3.62678e-27
2.68667, 15.9171, 3.51176e-27
2.70842, 16.5719, 3.40035e-27
2.73035, 17.2536, 3.29246e-27
2.75245, 17.9634, 3.18802e-27
2.77474, 18.7023, 3.08685e-27
2.7972, 19.4717, 2.98894e-27
2.81984, 20.2727, 2.89413e-27
2.84267, 21.1067, 2.80231e-27
2.86569, 21.975, 2.71338e-27
2.88889, 22.879, 2.62729e-27
2.91227, 23.8202, 2.54396e-27
2.93585, 24.8001, 2.46324e-27
2.95962, 25.8203, 2.38508e-27
2.98358, 26.8825, 2.30941e-27
3.00773, 27.9884, 2.23615e-27
3.03208, 29.1398, 2.16521e-27
3.05663, 30.3385, 2.0965e-27
3.08137, 31.5866, 2.03e-27
3.10632, 32.886, 1.96558e-27
3.13147, 34.2389, 1.90321e-27
3.15682, 35.6474, 1.84283e-27
3.18238, 37.1138, 1.78435e-27
3.20814, 38.6406, 1.72775e-27
3.23411, 40.2302, 1.67293e-27
3.26029, 41.8852, 1.61986e-27
3.28669, 43.6083, 1.56845e-27
3.3133, 45.4023, 1.51868e-27
3.34012, 47.27, 1.4705e-27
3.36716, 49.2146, 1.42384e-27
3.39442, 51.2392, 1.37867e-27
3.4219, 53.3471, 1.33492e-27
3.4496, 55.5417, 1.29257e-27
3.47753, 57.8266, 1.25155e-27
3.50568, 60.2055, 1.21184e-27
3.53406, 62.6823, 1.17339e-27
3.56267, 65.2609, 1.13616e-27
3.59151, 67.9456, 1.10011e-27
3.62059, 70.7408, 1.0652e-27
3.6499, 73.6509, 1.0314e-27
3.67945, 76.6808, 9.98675e-28
3.70924, 79.8353, 9.66984e-28
3.73927, 83.1196, 9.363e-28
3.76954, 86.539, 9.06592e-28
3.80006, 90.0991, 8.77822e-28
3.83082, 93.8056, 8.49971e-28
3.86183, 97.6647, 8.23003e-28
3.8931, 101.682, 7.96884e-28
3.92461, 105.865, 7.71603e-28
3.95639, 110.221, 7.47113e-28
3.98842, 114.755, 7.23406e-28
4.0207, 119.476, 7.00457e-28
4.05325, 124.391, 6.7823e-28
4.08607, 129.508, 6.56705e-28
4.11915, 134.836, 6.35866e-28
4.1525, 140.383, 6.15687e-28
4.18611, 146.158, 5.96154e-28
4.22, 152.171, 5.77236e-28
4.25417, 158.431, 5.58916e-28
4.28861, 164.948, 5.4118e-28
4.32333, 171.734, 5.24007e-28
4.35833, 178.799, 5.07379e-28
4.39361, 186.154, 4.9128e-28
4.42918, 193.813, 4.7569e-28
4.46504, 201.786, 4.60594e-28
4.50118, 210.087, 4.45981e-28
4.53762, 218.73, 4.31829e-28
4.57436, 227.728, 4.18124e-28
4.61139, 237.096, 4.04856e-28
4.64872, 246.85, 3.92009e-28
4.68636, 257.005, 3.79568e-28
4.7243, 267.578, 3.67523e-28
4.76254, 278.586, 3.55862e-28
4.8011, 290.046, 3.44568e-28
4.83997, 301.978, 3.33633e-28
4.87915, 314.401, 3.23046e-28
4.91865, 327.335, 3.12795e-28
4.95847, 340.802, 3.02869e-28
4.99861, 354.822, 2.93258e-28
5.03908, 369.419, 2.83951e-28
5.07987, 384.616, 2.74941e-28
5.121, 400.439, 2.66215e-28
5.16246, 416.912, 2.57767e-28
5.20425, 434.063, 2.49587e-28
5.24638, 451.92, 2.41667e-28
5.28886, 470.512, 2.33997e-28
5.33167, 489.868, 2.26572e-28
5.37484, 510.02, 2.19381e-28
5.41835, 531.002, 2.1242e-28
5.46221, 552.847, 2.05679e-28
5.50643, 575.59, 1.99152e-28
5.55101, 599.269, 1.92832e-28
5.59595, 623.922, 1.86712e-28
5.64125, 649.59, 1.80788e-28
5.68692, 676.313, 1.7505e-28
5.73296, 704.136, 1.69495e-28
5.77938, 733.103, 1.64115e-28
5.82616, 763.262, 1.58908e-28
5.87333, 794.662, 1.53865e-28
5.92088, 827.353, 1.48982e-28
5.96881, 861.389, 1.44254e-28
6.01713, 896.826, 1.39676e-28
6.06585, 933.72, 1.35243e-28
6.11495, 972.133, 1.30952e-28
6.16446, 1012.12, 1.26795e-28
6.21436, 1053.76, 1.22772e-28
6.26467, 1097.11, 1.18876e-28
6.31539, 1142.25, 1.15103e-28
6.36652, 1189.24, 1.1145e-28
6.41806, 1238.16, 1.07913e-28
6.47002, 1289.1, 1.04488e-28
6.5224, 1342.13, 1.01172e-28
6.5752, 1397.34, 9.79617e-29
6.62843, 1454.83, 9.48529e-29
6.68209, 1514.68, 9.18428e-29
6.73619, 1576.99, 8.89279e-29
6.79072, 1641.87, 8.61059e-29
6.8457, 1709.41, 8.33731e-29
6.90112, 1779.73, 8.07272e-29
6.95699, 1852.95, 7.81652e-29
7.01331, 1929.18, 7.56846e-29
7.07009, 2008.54, 7.32826e-29
7.12732, 2091.17, 7.09572e-29
7.18502, 2177.2, 6.87054e-29
7.24319, 2266.77, 6.65248e-29
7.30183, 2360.02, 6.44136e-29
7.36094, 2457.11, 6.23694e-29
7.42053, 2558.19, 6.03901e-29
7.48061, 2663.43, 5.84734e-29
7.54117, 2773, 5.66177e-29
7.60222, 2887.08, 5.48209e-29
7.66377, 3005.85, 5.3081e-29
7.72581, 3129.51, 5.13965e-29
7.78835, 3258.26, 4.97655e-29
7.85141, 3392.3, 4.81859e-29
7.91497, 3531.85, 4.66568e-29
7.97905, 3677.15, 4.5176e-29
8.04364, 3828.42, 4.37424e-29
8.10876, 3985.92, 4.23541e-29
8.17441, 4149.9, 4.10099e-29
8.24058, 4320.62, 3.97085e-29
8.3073, 4498.37, 3.84482e-29
8.37455, 4683.42, 3.72281e-29
8.44235, 4876.1, 3.60465e-29
8.51069, 5076.69, 3.49026e-29
8.57959, 5285.54, 3.3795e-29
8.64905, 5502.98, 3.27224e-29
8.71907, 5729.37, 3.16839e-29
8.78966, 5965.07, 3.06783e-29
8.86082, 6210.47, 2.97047e-29
8.93255, 6465.96, 2.8762e-29
9.00487, 6731.96, 2.78491e-29
9.07777, 7008.91, 2.69653e-29
9.15126, 7297.25, 2.61095e-29
9.22534, 7597.45, 2.5281e-29
9.30003, 7910, 2.44786e-29
9.37532, 8235.41, 2.37017e-29
9.45122, 8574.21, 2.29495e-29
9.52773, 8926.94, 2.22212e-29
9.60486, 9294.19, 2.1516e-29
9.68262, 9676.54, 2.08331e-29
9.76101, 10074.6, 2.01719e-29
9.84003, 10489.1, 1.95317e-29
9.91969, 10920.6, 1.89119e-29
10, 11369.9, 1.83117e-29
