f, omegaSens, omegaSW
1.26926, 0.374696, 7.30962e-26
1.27954, 0.390109, 7.10896e-26
1.2899, 0.406155, 6.91342e-26
1.30034, 0.422861, 6.7229e-26
1.31087, 0.440255, 6.53711e-26
1.32148, 0.458364, 6.35615e-26
1.33218, 0.477218, 6.17975e-26
1.34296, 0.496847, 6.00798e-26
1.35384, 0.517284, 5.84044e-26
1.3648, 0.538562, 5.67735e-26
1.37584, 0.560715, 5.51862e-26
1.38698, 0.583779, 5.36387e-26
1.39821, 0.607792, 5.21317e-26
1.40953, 0.632793, 5.06642e-26
1.42094, 0.658822, 4.92356e-26
1.43245, 0.685922, 4.78437e-26
1.44404, 0.714137, 4.64902e-26
1.45573, 0.743512, 4.51719e-26
1.46752, 0.774096, 4.38881e-26
1.4794, 0.805938, 4.26391e-26
1.49137, 0.839089, 4.14242e-26
1.50345, 0.873605, 4.02406e-26
1.51562, 0.90954, 3.90897e-26
1.52789, 0.946954, 3.79697e-26
1.54026, 0.985906, 3.68799e-26
1.55273, 1.02646, 3.58197e-26
1.5653, 1.06868, 3.47885e-26
1.57797, 1.11264, 3.37855e-26
1.59075, 1.15841, 3.28094e-26
1.60362, 1.20606, 3.18611e-26
1.61661, 1.25568, 3.09377e-26
1.62969, 1.30733, 3.00407e-26
1.64289, 1.36111, 2.91676e-26
1.65619, 1.41709, 2.83192e-26
1.6696, 1.47539, 2.74941e-26
1.68311, 1.53608, 2.66924e-26
1.69674, 1.59927, 2.59125e-26
1.71047, 1.66505, 2.5155e-26
1.72432, 1.73354, 2.44181e-26
1.73828, 1.80486, 2.37021e-26
1.75235, 1.8791, 2.30063e-26
1.76654, 1.9564, 2.23298e-26
1.78084, 2.03687, 2.16726e-26
1.79526, 2.12066, 2.10338e-26
1.80979, 2.2079, 2.04134e-26
1.82444, 2.29872, 1.98105e-26
1.83921, 2.39328, 1.92246e-26
1.8541, 2.49173, 1.86555e-26
1.86911, 2.59423, 1.81026e-26
1.88425, 2.70095, 1.75652e-26
1.8995, 2.81206, 1.70436e-26
1.91488, 2.92773, 1.65368e-26
1.93038, 3.04817, 1.60446e-26
1.94601, 3.17356, 1.55665e-26
1.96176, 3.30411, 1.51024e-26
1.97764, 3.44003, 1.46515e-26
1.99365, 3.58154, 1.42137e-26
2.00979, 3.72887, 1.37885e-26
2.02606, 3.88226, 1.33757e-26
2.04247, 4.04197, 1.29747e-26
2.059, 4.20824, 1.25856e-26
2.07567, 4.38135, 1.22077e-26
2.09248, 4.56159, 1.18408e-26
2.10942, 4.74923, 1.14846e-26
2.12649, 4.9446, 1.11391e-26
2.14371, 5.14801, 1.08034e-26
2.16106, 5.35978, 1.04777e-26
2.17856, 5.58027, 1.01615e-26
2.19619, 5.80982, 9.8547e-27
2.21397, 6.04882, 9.55683e-27
2.2319, 6.29765, 9.26765e-27
2.24997, 6.55671, 8.98709e-27
2.26818, 6.82644, 8.7149e-27
2.28654, 7.10726, 8.45072e-27
2.30506, 7.39963, 8.19421e-27
2.32372, 7.70403, 7.94544e-27
2.34253, 8.02095, 7.70407e-27
2.36149, 8.35091, 7.46989e-27
2.38061, 8.69444, 7.24259e-27
2.39988, 9.05211, 7.02212e-27
2.41931, 9.42449, 6.80818e-27
2.4389, 9.81219, 6.60058e-27
2.45864, 10.2158, 6.39928e-27
2.47855, 10.6361, 6.20389e-27
2.49861, 11.0736, 6.01446e-27
2.51884, 11.5292, 5.83063e-27
2.53923, 12.0034, 5.65234e-27
2.55979, 12.4972, 5.47936e-27
2.58051, 13.0113, 5.31163e-27
2.6014, 13.5466, 5.14892e-27
2.62246, 14.1039, 4.9911e-27
2.64369, 14.6841, 4.83804e-27
2.6651, 15.2881, 4.68953e-27
2.68667, 15.9171, 4.54559e-27
2.70842, 16.5719, 4.40597e-27
2.73035, 17.2536, 4.27053e-27
2.75245, 17.9634, 4.13924e-27
2.77474, 18.7023, 4.01185e-27
2.7972, 19.4717, 3.88839e-27
2.81984, 20.2727, 3.76867e-27
2.84267, 21.1067, 3.65255e-27
2.86569, 21.975, 3.53993e-27
2.88889, 22.879, 3.43076e-27
2.91227, 23.8202, 3.32494e-27
2.93585, 24.8001, 3.22229e-27
2.95962, 25.8203, 3.12278e-27
2.98358, 26.8825, 3.0263e-27
3.00773, 27.9884, 2.93278e-27
3.03208, 29.1398, 2.84209e-27
3.05663, 30.3385, 2.75416e-27
3.08137, 31.5866, 2.66895e-27
3.10632, 32.886, 2.58631e-27
3.13147, 34.2389, 2.5062e-27
3.15682, 35.6474, 2.42855e-27
3.18238, 37.1138, 2.35327e-27
3.20814, 38.6406, 2.28031e-27
3.23411, 40.2302, 2.20959e-27
3.26029, 41.8852, 2.14103e-27
3.28669, 43.6083, 2.07456e-27
3.3133, 45.4023, 2.01013e-27
3.34012, 47.27, 1.9477e-27
3.36716, 49.2146, 1.88718e-27
3.39442, 51.2392, 1.82852e-27
3.4219, 53.3471, 1.77166e-27
3.4496, 55.5417, 1.71656e-27
3.47753, 57.8266, 1.66314e-27
3.50568, 60.2055, 1.61138e-27
3.53406, 62.6823, 1.56121e-27
3.56267, 65.2609, 1.51259e-27
3.59151, 67.9456, 1.46547e-27
3.62059, 70.7408, 1.4198e-27
3.6499, 73.6509, 1.37554e-27
3.67945, 76.6808, 1.33265e-27
3.70924, 79.8353, 1.29108e-27
3.73927, 83.1196, 1.2508e-27
3.76954, 86.539, 1.21177e-27
3.80006, 90.0991, 1.17394e-27
3.83082, 93.8056, 1.13729e-27
3.86183, 97.6647, 1.10178e-27
3.8931, 101.682, 1.06735e-27
3.92461, 105.865, 1.03401e-27
3.95639, 110.221, 1.00168e-27
3.98842, 114.755, 9.70367e-28
4.0207, 119.476, 9.40032e-28
4.05325, 124.391, 9.1063e-28
4.08607, 129.508, 8.82136e-28
4.11915, 134.836, 8.54531e-28
4.1525, 140.383, 8.27783e-28
4.18611, 146.158, 8.01874e-28
4.22, 152.171, 7.76764e-28
4.25417, 158.431, 7.52432e-28
4.28861, 164.948, 7.28861e-28
4.32333, 171.734, 7.06023e-28
4.35833, 178.799, 6.83897e-28
4.39361, 186.154, 6.62462e-28
4.42918, 193.813, 6.41692e-28
4.46504, 201.786, 6.21568e-28
4.50118, 210.087, 6.02077e-28
4.53762, 218.73, 5.8319e-28
4.57436, 227.728, 5.64889e-28
4.61139, 237.096, 5.47163e-28
4.64872, 246.85, 5.2999e-28
4.68636, 257.005, 5.1335e-28
4.7243, 267.578, 4.97231e-28
4.76254, 278.586, 4.81619e-28
4.8011, 290.046, 4.6649e-28
4.83997, 301.978, 4.51835e-28
4.87915, 314.401, 4.3764e-28
4.91865, 327.335, 4.23887e-28
4.95847, 340.802, 4.10564e-28
4.99861, 354.822, 3.97659e-28
5.03908, 369.419, 3.85156e-28
5.07987, 384.616, 3.73047e-28
5.121, 400.439, 3.61313e-28
5.16246, 416.912, 3.49948e-28
5.20425, 434.063, 3.38941e-28
5.24638, 451.92, 3.28277e-28
5.28886, 470.512, 3.17946e-28
5.33167, 489.868, 3.07941e-28
5.37484, 510.02, 2.98247e-28
5.41835, 531.002, 2.88859e-28
5.46221, 552.847, 2.79766e-28
5.50643, 575.59, 2.70957e-28
5.55101, 599.269, 2.62424e-28
5.59595, 623.922, 2.54159e-28
5.64125, 649.59, 2.46153e-28
5.68692, 676.313, 2.38399e-28
5.73296, 704.136, 2.30887e-28
5.77938, 733.103, 2.23611e-28
5.82616, 763.262, 2.16565e-28
5.87333, 794.662, 2.09739e-28
5.92088, 827.353, 2.03128e-28
5.96881, 861.389, 1.96724e-28
6.01713, 896.826, 1.90522e-28
6.06585, 933.72, 1.84514e-28
6.11495, 972.133, 1.78696e-28
6.16446, 1012.12, 1.7306e-28
6.21436, 1053.76, 1.67602e-28
6.26467, 1097.11, 1.62315e-28
6.31539, 1142.25, 1.57194e-28
6.36652, 1189.24, 1.52234e-28
6.41806, 1238.16, 1.47431e-28
6.47002, 1289.1, 1.42778e-28
6.5224, 1342.13, 1.38272e-28
6.5752, 1397.34, 1.33908e-28
6.62843, 1454.83, 1.29682e-28
6.68209, 1514.68, 1.25588e-28
6.73619, 1576.99, 1.21623e-28
6.79072, 1641.87, 1.17783e-28
6.8457, 1709.41, 1.14064e-28
6.90112, 1779.73, 1.10462e-28
6.95699, 1852.95, 1.06973e-28
7.01331, 1929.18, 1.03595e-28
7.07009, 2008.54, 1.00323e-28
7.12732, 2091.17, 9.71541e-29
7.18502, 2177.2, 9.4085e-29
7.24319, 2266.77, 9.11124e-29
7.30183, 2360.02, 8.82336e-29
7.36094, 2457.11, 8.54458e-29
7.42053, 2558.19, 8.27458e-29
7.48061, 2663.43, 8.01307e-29
7.54117, 2773, 7.75982e-29
7.60222, 2887.08, 7.51457e-29
7.66377, 3005.85, 7.27703e-29
7.72581, 3129.51, 7.04701e-29
7.78835, 3258.26, 6.82426e-29
7.85141, 3392.3, 6.60848e-29
7.91497, 3531.85, 6.39956e-29
7.97905, 3677.15, 6.1972e-29
8.04364, 3828.42, 6.00126e-29
8.10876, 3985.92, 5.81149e-29
8.17441, 4149.9, 5.62769e-29
8.24058, 4320.62, 5.44973e-29
8.3073, 4498.37, 5.27735e-29
8.37455, 4683.42, 5.11044e-29
8.44235, 4876.1, 4.94879e-29
8.51069, 5076.69, 4.79226e-29
8.57959, 5285.54, 4.64066e-29
8.64905, 5502.98, 4.49384e-29
8.71907, 5729.37, 4.35167e-29
8.78966, 5965.07, 4.21398e-29
8.86082, 6210.47, 4.08064e-29
8.93255, 6465.96, 3.95152e-29
9.00487, 6731.96, 3.82647e-29
9.07777, 7008.91, 3.70538e-29
9.15126, 7297.25, 3.58812e-29
9.22534, 7597.45, 3.47457e-29
9.30003, 7910, 3.3646e-29
9.37532, 8235.41, 3.2581e-29
9.45122, 8574.21, 3.15497e-29
9.52773, 8926.94, 3.05511e-29
9.60486, 9294.19, 2.95841e-29
9.68262, 9676.54, 2.86475e-29
9.76101, 10074.6, 2.77406e-29
9.84003, 10489.1, 2.68623e-29
9.91969, 10920.6, 2.60119e-29
10, 11369.9, 2.51883e-29
