f, omegaSens, omegaSW
1.26926, 0.374696, 2.42257e-26
1.27954, 0.390109, 2.34565e-26
1.2899, 0.406155, 2.2712e-26
1.30034, 0.422861, 2.19913e-26
1.31087, 0.440255, 2.12932e-26
1.32148, 0.458364, 2.06176e-26
1.33218, 0.477218, 1.99631e-26
1.34296, 0.496847, 1.93299e-26
1.35384, 0.517284, 1.8716e-26
1.3648, 0.538562, 1.8122e-26
1.37584, 0.560715, 1.75473e-26
1.38698, 0.583779, 1.69903e-26
1.39821, 0.607792, 1.6451e-26
1.40953, 0.632793, 1.59289e-26
1.42094, 0.658822, 1.54234e-26
1.43245, 0.685922, 1.49337e-26
1.44404, 0.714137, 1.446e-26
1.45573, 0.743512, 1.40011e-26
1.46752, 0.774096, 1.35566e-26
1.4794, 0.805938, 1.31263e-26
1.49137, 0.839089, 1.271e-26
1.50345, 0.873605, 1.23064e-26
1.51562, 0.90954, 1.19159e-26
1.52789, 0.946954, 1.15377e-26
1.54026, 0.985906, 1.11715e-26
1.55273, 1.02646, 1.08169e-26
1.5653, 1.06868, 1.04736e-26
1.57797, 1.11264, 1.01413e-26
1.59075, 1.15841, 9.81931e-27
1.60362, 1.20606, 9.50787e-27
1.61661, 1.25568, 9.20594e-27
1.62969, 1.30733, 8.91394e-27
1.64289, 1.36111, 8.6309e-27
1.65619, 1.41709, 8.35698e-27
1.6696, 1.47539, 8.09172e-27
1.68311, 1.53608, 7.83503e-27
1.69674, 1.59927, 7.5863e-27
1.71047, 1.66505, 7.34564e-27
1.72432, 1.73354, 7.11246e-27
1.73828, 1.80486, 6.88673e-27
1.75235, 1.8791, 6.6682e-27
1.76654, 1.9564, 6.45652e-27
1.78084, 2.03687, 6.25163e-27
1.79526, 2.12066, 6.05318e-27
1.80979, 2.2079, 5.86112e-27
1.82444, 2.29872, 5.67512e-27
1.83921, 2.39328, 5.49501e-27
1.8541, 2.49173, 5.32061e-27
1.86911, 2.59423, 5.15175e-27
1.88425, 2.70095, 4.98816e-27
1.8995, 2.81206, 4.82989e-27
1.91488, 2.92773, 4.67658e-27
1.93038, 3.04817, 4.52818e-27
1.94601, 3.17356, 4.38445e-27
1.96176, 3.30411, 4.24533e-27
1.97764, 3.44003, 4.11061e-27
1.99365, 3.58154, 3.98015e-27
2.00979, 3.72887, 3.85383e-27
2.02606, 3.88226, 3.73153e-27
2.04247, 4.04197, 3.61305e-27
2.059, 4.20824, 3.49841e-27
2.07567, 4.38135, 3.38737e-27
2.09248, 4.56159, 3.27983e-27
2.10942, 4.74923, 3.17574e-27
2.12649, 4.9446, 3.07499e-27
2.14371, 5.14801, 2.97737e-27
2.16106, 5.35978, 2.8829e-27
2.17856, 5.58027, 2.79138e-27
2.19619, 5.80982, 2.70283e-27
2.21397, 6.04882, 2.61704e-27
2.2319, 6.29765, 2.53396e-27
2.24997, 6.55671, 2.45353e-27
2.26818, 6.82644, 2.37568e-27
2.28654, 7.10726, 2.30029e-27
2.30506, 7.39963, 2.22725e-27
2.32372, 7.70403, 2.15657e-27
2.34253, 8.02095, 2.08813e-27
2.36149, 8.35091, 2.02188e-27
2.38061, 8.69444, 1.9577e-27
2.39988, 9.05211, 1.89558e-27
2.41931, 9.42449, 1.83541e-27
2.4389, 9.81219, 1.77715e-27
2.45864, 10.2158, 1.72076e-27
2.47855, 10.6361, 1.66613e-27
2.49861, 11.0736, 1.61327e-27
2.51884, 11.5292, 1.56206e-27
2.53923, 12.0034, 1.51249e-27
2.55979, 12.4972, 1.46448e-27
2.58051, 13.0113, 1.41801e-27
2.6014, 13.5466, 1.373e-27
2.62246, 14.1039, 1.32943e-27
2.64369, 14.6841, 1.28724e-27
2.6651, 15.2881, 1.24637e-27
2.68667, 15.9171, 1.20682e-27
2.70842, 16.5719, 1.16852e-27
2.73035, 17.2536, 1.13143e-27
2.75245, 17.9634, 1.09553e-27
2.77474, 18.7023, 1.06075e-27
2.7972, 19.4717, 1.02709e-27
2.81984, 20.2727, 9.94498e-28
2.84267, 21.1067, 9.62933e-28
2.86569, 21.975, 9.32363e-28
2.88889, 22.879, 9.02772e-28
2.91227, 23.8202, 8.74129e-28
2.93585, 24.8001, 8.46382e-28
2.95962, 25.8203, 8.19518e-28
2.98358, 26.8825, 7.93508e-28
3.00773, 27.9884, 7.68328e-28
3.03208, 29.1398, 7.43943e-28
3.05663, 30.3385, 7.20329e-28
3.08137, 31.5866, 6.97473e-28
3.10632, 32.886, 6.75333e-28
3.13147, 34.2389, 6.53898e-28
3.15682, 35.6474, 6.33146e-28
3.18238, 37.1138, 6.13048e-28
3.20814, 38.6406, 5.93594e-28
3.23411, 40.2302, 5.74756e-28
3.26029, 41.8852, 5.56517e-28
3.28669, 43.6083, 5.3885e-28
3.3133, 45.4023, 5.21747e-28
3.34012, 47.27, 5.0519e-28
3.36716, 49.2146, 4.89157e-28
3.39442, 51.2392, 4.73632e-28
3.4219, 53.3471, 4.586e-28
3.4496, 55.5417, 4.44047e-28
3.47753, 57.8266, 4.29952e-28
3.50568, 60.2055, 4.16308e-28
3.53406, 62.6823, 4.03096e-28
3.56267, 65.2609, 3.90303e-28
3.59151, 67.9456, 3.77916e-28
3.62059, 70.7408, 3.6592e-28
3.6499, 73.6509, 3.54307e-28
3.67945, 76.6808, 3.43062e-28
3.70924, 79.8353, 3.32173e-28
3.73927, 83.1196, 3.2163e-28
3.76954, 86.539, 3.11423e-28
3.80006, 90.0991, 3.01538e-28
3.83082, 93.8056, 2.91969e-28
3.86183, 97.6647, 2.82704e-28
3.8931, 101.682, 2.7373e-28
3.92461, 105.865, 2.65044e-28
3.95639, 110.221, 2.5663e-28
3.98842, 114.755, 2.48485e-28
4.0207, 119.476, 2.40601e-28
4.05325, 124.391, 2.32965e-28
4.08607, 129.508, 2.2557e-28
4.11915, 134.836, 2.18411e-28
4.1525, 140.383, 2.11479e-28
4.18611, 146.158, 2.04768e-28
4.22, 152.171, 1.98269e-28
4.25417, 158.431, 1.91975e-28
4.28861, 164.948, 1.85883e-28
4.32333, 171.734, 1.79983e-28
4.35833, 178.799, 1.74271e-28
4.39361, 186.154, 1.6874e-28
4.42918, 193.813, 1.63385e-28
4.46504, 201.786, 1.58199e-28
4.50118, 210.087, 1.53179e-28
4.53762, 218.73, 1.48318e-28
4.57436, 227.728, 1.4361e-28
4.61139, 237.096, 1.39052e-28
4.64872, 246.85, 1.34639e-28
4.68636, 257.005, 1.30366e-28
4.7243, 267.578, 1.26228e-28
4.76254, 278.586, 1.22222e-28
4.8011, 290.046, 1.18343e-28
4.83997, 301.978, 1.14587e-28
4.87915, 314.401, 1.1095e-28
4.91865, 327.335, 1.07429e-28
4.95847, 340.802, 1.0402e-28
4.99861, 354.822, 1.00718e-28
5.03908, 369.419, 9.75216e-29
5.07987, 384.616, 9.44268e-29
5.121, 400.439, 9.14296e-29
5.16246, 416.912, 8.85277e-29
5.20425, 434.063, 8.57182e-29
5.24638, 451.92, 8.29979e-29
5.28886, 470.512, 8.03633e-29
5.33167, 489.868, 7.78131e-29
5.37484, 510.02, 7.53432e-29
5.41835, 531.002, 7.29521e-29
5.46221, 552.847, 7.0637e-29
5.50643, 575.59, 6.83952e-29
5.55101, 599.269, 6.62244e-29
5.59595, 623.922, 6.41225e-29
5.64125, 649.59, 6.20876e-29
5.68692, 676.313, 6.0117e-29
5.73296, 704.136, 5.8209e-29
5.77938, 733.103, 5.63613e-29
5.82616, 763.262, 5.45728e-29
5.87333, 794.662, 5.28407e-29
5.92088, 827.353, 5.11636e-29
5.96881, 861.389, 4.95399e-29
6.01713, 896.826, 4.79677e-29
6.06585, 933.72, 4.64451e-29
6.11495, 972.133, 4.49712e-29
6.16446, 1012.12, 4.35438e-29
6.21436, 1053.76, 4.2162e-29
6.26467, 1097.11, 4.08238e-29
6.31539, 1142.25, 3.95281e-29
6.36652, 1189.24, 3.82735e-29
6.41806, 1238.16, 3.70588e-29
6.47002, 1289.1, 3.58826e-29
6.5224, 1342.13, 3.47438e-29
6.5752, 1397.34, 3.36411e-29
6.62843, 1454.83, 3.25735e-29
6.68209, 1514.68, 3.15397e-29
6.73619, 1576.99, 3.05386e-29
6.79072, 1641.87, 2.95695e-29
6.8457, 1709.41, 2.86309e-29
6.90112, 1779.73, 2.77222e-29
6.95699, 1852.95, 2.68424e-29
7.01331, 1929.18, 2.59905e-29
7.07009, 2008.54, 2.51656e-29
7.12732, 2091.17, 2.4367e-29
7.18502, 2177.2, 2.35936e-29
7.24319, 2266.77, 2.28448e-29
7.30183, 2360.02, 2.21197e-29
7.36094, 2457.11, 2.14177e-29
7.42053, 2558.19, 2.0738e-29
7.48061, 2663.43, 2.00798e-29
7.54117, 2773, 1.94425e-29
7.60222, 2887.08, 1.88254e-29
7.66377, 3005.85, 1.82279e-29
7.72581, 3129.51, 1.76494e-29
7.78835, 3258.26, 1.70893e-29
7.85141, 3392.3, 1.65469e-29
7.91497, 3531.85, 1.60217e-29
7.97905, 3677.15, 1.55132e-29
8.04364, 3828.42, 1.50209e-29
8.10876, 3985.92, 1.45442e-29
8.17441, 4149.9, 1.40825e-29
8.24058, 4320.62, 1.36356e-29
8.3073, 4498.37, 1.32028e-29
8.37455, 4683.42, 1.27838e-29
8.44235, 4876.1, 1.23781e-29
8.51069, 5076.69, 1.19853e-29
8.57959, 5285.54, 1.16049e-29
8.64905, 5502.98, 1.12366e-29
8.71907, 5729.37, 1.08799e-29
8.78966, 5965.07, 1.05346e-29
8.86082, 6210.47, 1.02003e-29
8.93255, 6465.96, 9.87655e-30
9.00487, 6731.96, 9.56307e-30
9.07777, 7008.91, 9.25956e-30
9.15126, 7297.25, 8.96568e-30
9.22534, 7597.45, 8.68115e-30
9.30003, 7910, 8.40562e-30
9.37532, 8235.41, 8.13884e-30
9.45122, 8574.21, 7.88053e-30
9.52773, 8926.94, 7.63044e-30
9.60486, 9294.19, 7.38827e-30
9.68262, 9676.54, 7.15378e-30
9.76101, 10074.6, 6.92673e-30
9.84003, 10489.1, 6.70689e-30
9.91969, 10920.6, 6.49404e-30
10, 11369.9, 6.28792e-30
