f, omegaSens, omegaSW
1.26926, 0.374696, 5.72784e-29
1.27954, 0.390109, 5.72152e-29
1.2899, 0.406155, 5.71393e-29
1.30034, 0.422861, 5.70507e-29
1.31087, 0.440255, 5.69493e-29
1.32148, 0.458364, 5.68352e-29
1.33218, 0.477218, 5.67085e-29
1.34296, 0.496847, 5.65694e-29
1.35384, 0.517284, 5.64176e-29
1.3648, 0.538562, 5.62535e-29
1.37584, 0.560715, 5.60773e-29
1.38698, 0.583779, 5.58888e-29
1.39821, 0.607792, 5.56882e-29
1.40953, 0.632793, 5.54758e-29
1.42094, 0.658822, 5.52516e-29
1.43245, 0.685922, 5.50157e-29
1.44404, 0.714137, 5.47686e-29
1.45573, 0.743512, 5.451e-29
1.46752, 0.774096, 5.42402e-29
1.4794, 0.805938, 5.39597e-29
1.49137, 0.839089, 5.36685e-29
1.50345, 0.873605, 5.33665e-29
1.51562, 0.90954, 5.30543e-29
1.52789, 0.946954, 5.2732e-29
1.54026, 0.985906, 5.23998e-29
1.55273, 1.02646, 5.20579e-29
1.5653, 1.06868, 5.17066e-29
1.57797, 1.11264, 5.13461e-29
1.59075, 1.15841, 5.09765e-29
1.60362, 1.20606, 5.05986e-29
1.61661, 1.25568, 5.02118e-29
1.62969, 1.30733, 4.98172e-29
1.64289, 1.36111, 4.94143e-29
1.65619, 1.41709, 4.9004e-29
1.6696, 1.47539, 4.85862e-29
1.68311, 1.53608, 4.81616e-29
1.69674, 1.59927, 4.77298e-29
1.71047, 1.66505, 4.72918e-29
1.72432, 1.73354, 4.68473e-29
1.73828, 1.80486, 4.63968e-29
1.75235, 1.8791, 4.59408e-29
1.76654, 1.9564, 4.54791e-29
1.78084, 2.03687, 4.50125e-29
1.79526, 2.12066, 4.45409e-29
1.80979, 2.2079, 4.4065e-29
1.82444, 2.29872, 4.35848e-29
1.83921, 2.39328, 4.31006e-29
1.8541, 2.49173, 4.26127e-29
1.86911, 2.59423, 4.21214e-29
1.88425, 2.70095, 4.16267e-29
1.8995, 2.81206, 4.11296e-29
1.91488, 2.92773, 4.06297e-29
1.93038, 3.04817, 4.01277e-29
1.94601, 3.17356, 3.96236e-29
1.96176, 3.30411, 3.9118e-29
1.97764, 3.44003, 3.86108e-29
1.99365, 3.58154, 3.81024e-29
2.00979, 3.72887, 3.75931e-29
2.02606, 3.88226, 3.70831e-29
2.04247, 4.04197, 3.65724e-29
2.059, 4.20824, 3.6062e-29
2.07567, 4.38135, 3.55515e-29
2.09248, 4.56159, 3.50411e-29
2.10942, 4.74923, 3.45315e-29
2.12649, 4.9446, 3.40228e-29
2.14371, 5.14801, 3.35149e-29
2.16106, 5.35978, 3.30084e-29
2.17856, 5.58027, 3.25031e-29
2.19619, 5.80982, 3.19998e-29
2.21397, 6.04882, 3.14981e-29
2.2319, 6.29765, 3.09984e-29
2.24997, 6.55671, 3.0501e-29
2.26818, 6.82644, 3.00062e-29
2.28654, 7.10726, 2.9514e-29
2.30506, 7.39963, 2.90243e-29
2.32372, 7.70403, 2.85378e-29
2.34253, 8.02095, 2.80544e-29
2.36149, 8.35091, 2.75743e-29
2.38061, 8.69444, 2.70976e-29
2.39988, 9.05211, 2.66245e-29
2.41931, 9.42449, 2.6155e-29
2.4389, 9.81219, 2.56893e-29
2.45864, 10.2158, 2.52277e-29
2.47855, 10.6361, 2.477e-29
2.49861, 11.0736, 2.43168e-29
2.51884, 11.5292, 2.38677e-29
2.53923, 12.0034, 2.34231e-29
2.55979, 12.4972, 2.29829e-29
2.58051, 13.0113, 2.25474e-29
2.6014, 13.5466, 2.21165e-29
2.62246, 14.1039, 2.16904e-29
2.64369, 14.6841, 2.12691e-29
2.6651, 15.2881, 2.08526e-29
2.68667, 15.9171, 2.04413e-29
2.70842, 16.5719, 2.00349e-29
2.73035, 17.2536, 1.96335e-29
2.75245, 17.9634, 1.92373e-29
2.77474, 18.7023, 1.88461e-29
2.7972, 19.4717, 1.84603e-29
2.81984, 20.2727, 1.80798e-29
2.84267, 21.1067, 1.77044e-29
2.86569, 21.975, 1.73342e-29
2.88889, 22.879, 1.69694e-29
2.91227, 23.8202, 1.66101e-29
2.93585, 24.8001, 1.62559e-29
2.95962, 25.8203, 1.59071e-29
2.98358, 26.8825, 1.55636e-29
3.00773, 27.9884, 1.52255e-29
3.03208, 29.1398, 1.48927e-29
3.05663, 30.3385, 1.45652e-29
3.08137, 31.5866, 1.42432e-29
3.10632, 32.886, 1.39263e-29
3.13147, 34.2389, 1.36147e-29
3.15682, 35.6474, 1.33084e-29
3.18238, 37.1138, 1.30074e-29
3.20814, 38.6406, 1.27116e-29
3.23411, 40.2302, 1.2421e-29
3.26029, 41.8852, 1.21355e-29
3.28669, 43.6083, 1.18551e-29
3.3133, 45.4023, 1.15798e-29
3.34012, 47.27, 1.13096e-29
3.36716, 49.2146, 1.10444e-29
3.39442, 51.2392, 1.07841e-29
3.4219, 53.3471, 1.05288e-29
3.4496, 55.5417, 1.02784e-29
3.47753, 57.8266, 1.00328e-29
3.50568, 60.2055, 9.79197e-30
3.53406, 62.6823, 9.55589e-30
3.56267, 65.2609, 9.32448e-30
3.59151, 67.9456, 9.09772e-30
3.62059, 70.7408, 8.87548e-30
3.6499, 73.6509, 8.65781e-30
3.67945, 76.6808, 8.44458e-30
3.70924, 79.8353, 8.23576e-30
3.73927, 83.1196, 8.0313e-30
3.76954, 86.539, 7.83116e-30
3.80006, 90.0991, 7.63522e-30
3.83082, 93.8056, 7.4435e-30
3.86183, 97.6647, 7.25589e-30
3.8931, 101.682, 7.07229e-30
3.92461, 105.865, 6.89276e-30
3.95639, 110.221, 6.71709e-30
3.98842, 114.755, 6.54533e-30
4.0207, 119.476, 6.37744e-30
4.05325, 124.391, 6.21326e-30
4.08607, 129.508, 6.05274e-30
4.11915, 134.836, 5.89588e-30
4.1525, 140.383, 5.74258e-30
4.18611, 146.158, 5.59283e-30
4.22, 152.171, 5.44651e-30
4.25417, 158.431, 5.30355e-30
4.28861, 164.948, 5.16394e-30
4.32333, 171.734, 5.02761e-30
4.35833, 178.799, 4.89448e-30
4.39361, 186.154, 4.76452e-30
4.42918, 193.813, 4.63764e-30
4.46504, 201.786, 4.51378e-30
4.50118, 210.087, 4.39294e-30
4.53762, 218.73, 4.27498e-30
4.57436, 227.728, 4.15988e-30
4.61139, 237.096, 4.0476e-30
4.64872, 246.85, 3.93807e-30
4.68636, 257.005, 3.83121e-30
4.7243, 267.578, 3.727e-30
4.76254, 278.586, 3.6254e-30
4.8011, 290.046, 3.5263e-30
4.83997, 301.978, 3.42969e-30
4.87915, 314.401, 3.33552e-30
4.91865, 327.335, 3.24371e-30
4.95847, 340.802, 3.15423e-30
4.99861, 354.822, 3.06702e-30
5.03908, 369.419, 2.98204e-30
5.07987, 384.616, 2.89924e-30
5.121, 400.439, 2.81855e-30
5.16246, 416.912, 2.73995e-30
5.20425, 434.063, 2.66339e-30
5.24638, 451.92, 2.58882e-30
5.28886, 470.512, 2.51618e-30
5.33167, 489.868, 2.44545e-30
5.37484, 510.02, 2.37657e-30
5.41835, 531.002, 2.30951e-30
5.46221, 552.847, 2.24422e-30
5.50643, 575.59, 2.18066e-30
5.55101, 599.269, 2.11878e-30
5.59595, 623.922, 2.05855e-30
5.64125, 649.59, 1.99993e-30
5.68692, 676.313, 1.94289e-30
5.73296, 704.136, 1.88737e-30
5.77938, 733.103, 1.83334e-30
5.82616, 763.262, 1.78079e-30
5.87333, 794.662, 1.72965e-30
5.92088, 827.353, 1.67991e-30
5.96881, 861.389, 1.63152e-30
6.01713, 896.826, 1.58445e-30
6.06585, 933.72, 1.53866e-30
6.11495, 972.133, 1.49414e-30
6.16446, 1012.12, 1.45084e-30
6.21436, 1053.76, 1.40874e-30
6.26467, 1097.11, 1.3678e-30
6.31539, 1142.25, 1.32798e-30
6.36652, 1189.24, 1.28928e-30
6.41806, 1238.16, 1.25165e-30
6.47002, 1289.1, 1.21508e-30
6.5224, 1342.13, 1.17952e-30
6.5752, 1397.34, 1.14496e-30
6.62843, 1454.83, 1.11138e-30
6.68209, 1514.68, 1.07873e-30
6.73619, 1576.99, 1.047e-30
6.79072, 1641.87, 1.01618e-30
6.8457, 1709.41, 9.86217e-31
6.90112, 1779.73, 9.57109e-31
6.95699, 1852.95, 9.28826e-31
7.01331, 1929.18, 9.01349e-31
7.07009, 2008.54, 8.74654e-31
7.12732, 2091.17, 8.48724e-31
7.18502, 2177.2, 8.23533e-31
7.24319, 2266.77, 7.99063e-31
7.30183, 2360.02, 7.75295e-31
7.36094, 2457.11, 7.52212e-31
7.42053, 2558.19, 7.29793e-31
7.48061, 2663.43, 7.08017e-31
7.54117, 2773, 6.86873e-31
7.60222, 2887.08, 6.6634e-31
7.66377, 3005.85, 6.464e-31
7.72581, 3129.51, 6.27042e-31
7.78835, 3258.26, 6.08246e-31
7.85141, 3392.3, 5.89993e-31
7.91497, 3531.85, 5.72275e-31
7.97905, 3677.15, 5.55073e-31
8.04364, 3828.42, 5.38375e-31
8.10876, 3985.92, 5.22164e-31
8.17441, 4149.9, 5.06428e-31
8.24058, 4320.62, 4.91155e-31
8.3073, 4498.37, 4.76328e-31
8.37455, 4683.42, 4.61939e-31
8.44235, 4876.1, 4.47973e-31
8.51069, 5076.69, 4.3442e-31
8.57959, 5285.54, 4.21266e-31
8.64905, 5502.98, 4.08501e-31
8.71907, 5729.37, 3.96113e-31
8.78966, 5965.07, 3.84092e-31
8.86082, 6210.47, 3.72427e-31
8.93255, 6465.96, 3.6111e-31
9.00487, 6731.96, 3.50128e-31
9.07777, 7008.91, 3.39473e-31
9.15126, 7297.25, 3.29135e-31
9.22534, 7597.45, 3.19107e-31
9.30003, 7910, 3.09376e-31
9.37532, 8235.41, 2.99936e-31
9.45122, 8574.21, 2.90779e-31
9.52773, 8926.94, 2.81896e-31
9.60486, 9294.19, 2.7328e-31
9.68262, 9676.54, 2.64921e-31
9.76101, 10074.6, 2.56813e-31
9.84003, 10489.1, 2.48949e-31
9.91969, 10920.6, 2.41321e-31
10, 11369.9, 2.33923e-31
