f, omegaSens, omegaSW
1.26926, 0.374696, 6.06685e-24
1.27954, 0.390109, 5.87922e-24
1.2899, 0.406155, 5.69738e-24
1.30034, 0.422861, 5.52115e-24
1.31087, 0.440255, 5.35021e-24
1.32148, 0.458364, 5.18458e-24
1.33218, 0.477218, 5.02396e-24
1.34296, 0.496847, 4.86834e-24
1.35384, 0.517284, 4.71731e-24
1.3648, 0.538562, 4.57102e-24
1.37584, 0.560715, 4.42933e-24
1.38698, 0.583779, 4.29184e-24
1.39821, 0.607792, 4.15858e-24
1.40953, 0.632793, 4.02942e-24
1.42094, 0.658822, 3.90425e-24
1.43245, 0.685922, 3.78285e-24
1.44404, 0.714137, 3.66531e-24
1.45573, 0.743512, 3.55133e-24
1.46752, 0.774096, 3.4408e-24
1.4794, 0.805938, 3.33373e-24
1.49137, 0.839089, 3.23002e-24
1.50345, 0.873605, 3.12939e-24
1.51562, 0.90954, 3.03192e-24
1.52789, 0.946954, 2.93746e-24
1.54026, 0.985906, 2.8459e-24
1.55273, 1.02646, 2.75718e-24
1.5653, 1.06868, 2.6712e-24
1.57797, 1.11264, 2.58789e-24
1.59075, 1.15841, 2.50711e-24
1.60362, 1.20606, 2.42891e-24
1.61661, 1.25568, 2.35304e-24
1.62969, 1.30733, 2.2796e-24
1.64289, 1.36111, 2.20837e-24
1.65619, 1.41709, 2.13937e-24
1.6696, 1.47539, 2.07251e-24
1.68311, 1.53608, 2.00775e-24
1.69674, 1.59927, 1.94496e-24
1.71047, 1.66505, 1.88416e-24
1.72432, 1.73354, 1.82521e-24
1.73828, 1.80486, 1.7681e-24
1.75235, 1.8791, 1.71278e-24
1.76654, 1.9564, 1.65915e-24
1.78084, 2.03687, 1.60721e-24
1.79526, 2.12066, 1.55687e-24
1.80979, 2.2079, 1.50812e-24
1.82444, 2.29872, 1.46087e-24
1.83921, 2.39328, 1.41509e-24
1.8541, 2.49173, 1.37074e-24
1.86911, 2.59423, 1.32777e-24
1.88425, 2.70095, 1.28612e-24
1.8995, 2.81206, 1.24579e-24
1.91488, 2.92773, 1.20671e-24
1.93038, 3.04817, 1.16886e-24
1.94601, 3.17356, 1.13218e-24
1.96176, 3.30411, 1.09665e-24
1.97764, 3.44003, 1.06223e-24
1.99365, 3.58154, 1.02889e-24
2.00979, 3.72887, 9.96578e-25
2.02606, 3.88226, 9.65281e-25
2.04247, 4.04197, 9.34946e-25
2.059, 4.20824, 9.05582e-25
2.07567, 4.38135, 8.77126e-25
2.09248, 4.56159, 8.49551e-25
2.10942, 4.74923, 8.22848e-25
2.12649, 4.9446, 7.96991e-25
2.14371, 5.14801, 7.71926e-25
2.16106, 5.35978, 7.47659e-25
2.17856, 5.58027, 7.24138e-25
2.19619, 5.80982, 7.01369e-25
2.21397, 6.04882, 6.79303e-25
2.2319, 6.29765, 6.57922e-25
2.24997, 6.55671, 6.37217e-25
2.26818, 6.82644, 6.17167e-25
2.28654, 7.10726, 5.97743e-25
2.30506, 7.39963, 5.78917e-25
2.32372, 7.70403, 5.6069e-25
2.34253, 8.02095, 5.43037e-25
2.36149, 8.35091, 5.25938e-25
2.38061, 8.69444, 5.09371e-25
2.39988, 9.05211, 4.93327e-25
2.41931, 9.42449, 4.77784e-25
2.4389, 9.81219, 4.62727e-25
2.45864, 10.2158, 4.48149e-25
2.47855, 10.6361, 4.34021e-25
2.49861, 11.0736, 4.20345e-25
2.51884, 11.5292, 4.07093e-25
2.53923, 12.0034, 3.9426e-25
2.55979, 12.4972, 3.81827e-25
2.58051, 13.0113, 3.69789e-25
2.6014, 13.5466, 3.58128e-25
2.62246, 14.1039, 3.46833e-25
2.64369, 14.6841, 3.35893e-25
2.6651, 15.2881, 3.25293e-25
2.68667, 15.9171, 3.15034e-25
2.70842, 16.5719, 3.05094e-25
2.73035, 17.2536, 2.95465e-25
2.75245, 17.9634, 2.86143e-25
2.77474, 18.7023, 2.77109e-25
2.7972, 19.4717, 2.68364e-25
2.81984, 20.2727, 2.59895e-25
2.84267, 21.1067, 2.5169e-25
2.86569, 21.975, 2.43741e-25
2.88889, 22.879, 2.36045e-25
2.91227, 23.8202, 2.28594e-25
2.93585, 24.8001, 2.21374e-25
2.95962, 25.8203, 2.14382e-25
2.98358, 26.8825, 2.07611e-25
3.00773, 27.9884, 2.01054e-25
3.03208, 29.1398, 1.94703e-25
3.05663, 30.3385, 1.88551e-25
3.08137, 31.5866, 1.82595e-25
3.10632, 32.886, 1.76825e-25
3.13147, 34.2389, 1.71237e-25
3.15682, 35.6474, 1.65826e-25
3.18238, 37.1138, 1.60585e-25
3.20814, 38.6406, 1.5551e-25
3.23411, 40.2302, 1.50596e-25
3.26029, 41.8852, 1.45836e-25
3.28669, 43.6083, 1.41225e-25
3.3133, 45.4023, 1.3676e-25
3.34012, 47.27, 1.32437e-25
3.36716, 49.2146, 1.28249e-25
3.39442, 51.2392, 1.24194e-25
3.4219, 53.3471, 1.20267e-25
3.4496, 55.5417, 1.16464e-25
3.47753, 57.8266, 1.12781e-25
3.50568, 60.2055, 1.09214e-25
3.53406, 62.6823, 1.0576e-25
3.56267, 65.2609, 1.02415e-25
3.59151, 67.9456, 9.91756e-26
3.62059, 70.7408, 9.60379e-26
3.6499, 73.6509, 9.29998e-26
3.67945, 76.6808, 9.00574e-26
3.70924, 79.8353, 8.72079e-26
3.73927, 83.1196, 8.44486e-26
3.76954, 86.539, 8.17767e-26
3.80006, 90.0991, 7.91887e-26
3.83082, 93.8056, 7.66832e-26
3.86183, 97.6647, 7.42567e-26
3.8931, 101.682, 7.19062e-26
3.92461, 105.865, 6.9631e-26
3.95639, 110.221, 6.74266e-26
3.98842, 114.755, 6.52924e-26
4.0207, 119.476, 6.32262e-26
4.05325, 124.391, 6.12249e-26
4.08607, 129.508, 5.92864e-26
4.11915, 134.836, 5.74095e-26
4.1525, 140.383, 5.55919e-26
4.18611, 146.158, 5.38322e-26
4.22, 152.171, 5.21278e-26
4.25417, 158.431, 5.0477e-26
4.28861, 164.948, 4.88788e-26
4.32333, 171.734, 4.7331e-26
4.35833, 178.799, 4.58323e-26
4.39361, 186.154, 4.4381e-26
4.42918, 193.813, 4.29755e-26
4.46504, 201.786, 4.16144e-26
4.50118, 210.087, 4.02968e-26
4.53762, 218.73, 3.90205e-26
4.57436, 227.728, 3.77845e-26
4.61139, 237.096, 3.65878e-26
4.64872, 246.85, 3.5429e-26
4.68636, 257.005, 3.43066e-26
4.7243, 267.578, 3.32199e-26
4.76254, 278.586, 3.21677e-26
4.8011, 290.046, 3.11486e-26
4.83997, 301.978, 3.01618e-26
4.87915, 314.401, 2.92063e-26
4.91865, 327.335, 2.8281e-26
4.95847, 340.802, 2.7385e-26
4.99861, 354.822, 2.65174e-26
5.03908, 369.419, 2.56772e-26
5.07987, 384.616, 2.48637e-26
5.121, 400.439, 2.40758e-26
5.16246, 416.912, 2.33129e-26
5.20425, 434.063, 2.25742e-26
5.24638, 451.92, 2.18589e-26
5.28886, 470.512, 2.11661e-26
5.33167, 489.868, 2.04955e-26
5.37484, 510.02, 1.98459e-26
5.41835, 531.002, 1.9217e-26
5.46221, 552.847, 1.8608e-26
5.50643, 575.59, 1.80183e-26
5.55101, 599.269, 1.74472e-26
5.59595, 623.922, 1.68942e-26
5.64125, 649.59, 1.63588e-26
5.68692, 676.313, 1.58403e-26
5.73296, 704.136, 1.53382e-26
5.77938, 733.103, 1.4852e-26
5.82616, 763.262, 1.43813e-26
5.87333, 794.662, 1.39254e-26
5.92088, 827.353, 1.34839e-26
5.96881, 861.389, 1.30565e-26
6.01713, 896.826, 1.26427e-26
6.06585, 933.72, 1.22418e-26
6.11495, 972.133, 1.18538e-26
6.16446, 1012.12, 1.1478e-26
6.21436, 1053.76, 1.11141e-26
6.26467, 1097.11, 1.07618e-26
6.31539, 1142.25, 1.04206e-26
6.36652, 1189.24, 1.00902e-26
6.41806, 1238.16, 9.77029e-27
6.47002, 1289.1, 9.46051e-27
6.5224, 1342.13, 9.16056e-27
6.5752, 1397.34, 8.87013e-27
6.62843, 1454.83, 8.58889e-27
6.68209, 1514.68, 8.31657e-27
6.73619, 1576.99, 8.05285e-27
6.79072, 1641.87, 7.79753e-27
6.8457, 1709.41, 7.55026e-27
6.90112, 1779.73, 7.31085e-27
6.95699, 1852.95, 7.07903e-27
7.01331, 1929.18, 6.85456e-27
7.07009, 2008.54, 6.63719e-27
7.12732, 2091.17, 6.42674e-27
7.18502, 2177.2, 6.22294e-27
7.24319, 2266.77, 6.0256e-27
7.30183, 2360.02, 5.83451e-27
7.36094, 2457.11, 5.64949e-27
7.42053, 2558.19, 5.47033e-27
7.48061, 2663.43, 5.29683e-27
7.54117, 2773, 5.12885e-27
7.60222, 2887.08, 4.9662e-27
7.66377, 3005.85, 4.80869e-27
7.72581, 3129.51, 4.65619e-27
7.78835, 3258.26, 4.50853e-27
7.85141, 3392.3, 4.36552e-27
7.91497, 3531.85, 4.22707e-27
7.97905, 3677.15, 4.093e-27
8.04364, 3828.42, 3.96319e-27
8.10876, 3985.92, 3.83749e-27
8.17441, 4149.9, 3.71577e-27
8.24058, 4320.62, 3.59792e-27
8.3073, 4498.37, 3.48379e-27
8.37455, 4683.42, 3.3733e-27
8.44235, 4876.1, 3.2663e-27
8.51069, 5076.69, 3.16271e-27
8.57959, 5285.54, 3.06239e-27
8.64905, 5502.98, 2.96525e-27
8.71907, 5729.37, 2.87119e-27
8.78966, 5965.07, 2.78011e-27
8.86082, 6210.47, 2.69192e-27
8.93255, 6465.96, 2.60654e-27
9.00487, 6731.96, 2.52385e-27
9.07777, 7008.91, 2.44379e-27
9.15126, 7297.25, 2.36627e-27
9.22534, 7597.45, 2.29122e-27
9.30003, 7910, 2.21853e-27
9.37532, 8235.41, 2.14815e-27
9.45122, 8574.21, 2.08001e-27
9.52773, 8926.94, 2.01403e-27
9.60486, 9294.19, 1.95014e-27
9.68262, 9676.54, 1.88827e-27
9.76101, 10074.6, 1.82837e-27
9.84003, 10489.1, 1.77037e-27
9.91969, 10920.6, 1.71421e-27
10, 11369.9, 1.65982e-27
