f, omegaSens, omegaSW
1.26926, 0.374696, 1.62125e-24
1.27954, 0.390109, 1.56977e-24
1.2899, 0.406155, 1.51995e-24
1.30034, 0.422861, 1.47172e-24
1.31087, 0.440255, 1.425e-24
1.32148, 0.458364, 1.37978e-24
1.33218, 0.477218, 1.33598e-24
1.34296, 0.496847, 1.2936e-24
1.35384, 0.517284, 1.25252e-24
1.3648, 0.538562, 1.21277e-24
1.37584, 0.560715, 1.17431e-24
1.38698, 0.583779, 1.13703e-24
1.39821, 0.607792, 1.10094e-24
1.40953, 0.632793, 1.066e-24
1.42094, 0.658822, 1.03217e-24
1.43245, 0.685922, 9.99392e-25
1.44404, 0.714137, 9.67692e-25
1.45573, 0.743512, 9.36981e-25
1.46752, 0.774096, 9.07231e-25
1.4794, 0.805938, 8.78439e-25
1.49137, 0.839089, 8.50575e-25
1.50345, 0.873605, 8.23566e-25
1.51562, 0.90954, 7.97431e-25
1.52789, 0.946954, 7.72122e-25
1.54026, 0.985906, 7.47616e-25
1.55273, 1.02646, 7.23887e-25
1.5653, 1.06868, 7.00913e-25
1.57797, 1.11264, 6.78672e-25
1.59075, 1.15841, 6.57124e-25
1.60362, 1.20606, 6.36281e-25
1.61661, 1.25568, 6.16075e-25
1.62969, 1.30733, 5.96534e-25
1.64289, 1.36111, 5.77592e-25
1.65619, 1.41709, 5.59261e-25
1.6696, 1.47539, 5.41509e-25
1.68311, 1.53608, 5.24331e-25
1.69674, 1.59927, 5.07685e-25
1.71047, 1.66505, 4.91579e-25
1.72432, 1.73354, 4.75975e-25
1.73828, 1.80486, 4.60868e-25
1.75235, 1.8791, 4.46244e-25
1.76654, 1.9564, 4.32077e-25
1.78084, 2.03687, 4.18366e-25
1.79526, 2.12066, 4.05085e-25
1.80979, 2.2079, 3.92232e-25
1.82444, 2.29872, 3.79785e-25
1.83921, 2.39328, 3.67731e-25
1.8541, 2.49173, 3.5606e-25
1.86911, 2.59423, 3.4476e-25
1.88425, 2.70095, 3.33812e-25
1.8995, 2.81206, 3.2322e-25
1.91488, 2.92773, 3.12961e-25
1.93038, 3.04817, 3.03029e-25
1.94601, 3.17356, 2.93411e-25
1.96176, 3.30411, 2.84101e-25
1.97764, 3.44003, 2.75085e-25
1.99365, 3.58154, 2.66355e-25
2.00979, 3.72887, 2.57901e-25
2.02606, 3.88226, 2.49716e-25
2.04247, 4.04197, 2.41787e-25
2.059, 4.20824, 2.34116e-25
2.07567, 4.38135, 2.26685e-25
2.09248, 4.56159, 2.19488e-25
2.10942, 4.74923, 2.12522e-25
2.12649, 4.9446, 2.0578e-25
2.14371, 5.14801, 1.99247e-25
2.16106, 5.35978, 1.92925e-25
2.17856, 5.58027, 1.86801e-25
2.19619, 5.80982, 1.80874e-25
2.21397, 6.04882, 1.75134e-25
2.2319, 6.29765, 1.69573e-25
2.24997, 6.55671, 1.64191e-25
2.26818, 6.82644, 1.58982e-25
2.28654, 7.10726, 1.53936e-25
2.30506, 7.39963, 1.49049e-25
2.32372, 7.70403, 1.44318e-25
2.34253, 8.02095, 1.39739e-25
2.36149, 8.35091, 1.35305e-25
2.38061, 8.69444, 1.3101e-25
2.39988, 9.05211, 1.26852e-25
2.41931, 9.42449, 1.22826e-25
2.4389, 9.81219, 1.18927e-25
2.45864, 10.2158, 1.15154e-25
2.47855, 10.6361, 1.11498e-25
2.49861, 11.0736, 1.0796e-25
2.51884, 11.5292, 1.04533e-25
2.53923, 12.0034, 1.01216e-25
2.55979, 12.4972, 9.80031e-26
2.58051, 13.0113, 9.48932e-26
2.6014, 13.5466, 9.18816e-26
2.62246, 14.1039, 8.89655e-26
2.64369, 14.6841, 8.6142e-26
2.6651, 15.2881, 8.34071e-26
2.68667, 15.9171, 8.07607e-26
2.70842, 16.5719, 7.81976e-26
2.73035, 17.2536, 7.57154e-26
2.75245, 17.9634, 7.33128e-26
2.77474, 18.7023, 7.09852e-26
2.7972, 19.4717, 6.87327e-26
2.81984, 20.2727, 6.65517e-26
2.84267, 21.1067, 6.44394e-26
2.86569, 21.975, 6.23937e-26
2.88889, 22.879, 6.04134e-26
2.91227, 23.8202, 5.84966e-26
2.93585, 24.8001, 5.66398e-26
2.95962, 25.8203, 5.4842e-26
2.98358, 26.8825, 5.31015e-26
3.00773, 27.9884, 5.14164e-26
3.03208, 29.1398, 4.97846e-26
3.05663, 30.3385, 4.82043e-26
3.08137, 31.5866, 4.66748e-26
3.10632, 32.886, 4.51932e-26
3.13147, 34.2389, 4.37587e-26
3.15682, 35.6474, 4.237e-26
3.18238, 37.1138, 4.10251e-26
3.20814, 38.6406, 3.97232e-26
3.23411, 40.2302, 3.84626e-26
3.26029, 41.8852, 3.7242e-26
3.28669, 43.6083, 3.60597e-26
3.3133, 45.4023, 3.49152e-26
3.34012, 47.27, 3.38072e-26
3.36716, 49.2146, 3.27343e-26
3.39442, 51.2392, 3.16953e-26
3.4219, 53.3471, 3.06894e-26
3.4496, 55.5417, 2.97155e-26
3.47753, 57.8266, 2.87723e-26
3.50568, 60.2055, 2.78592e-26
3.53406, 62.6823, 2.6975e-26
3.56267, 65.2609, 2.61189e-26
3.59151, 67.9456, 2.529e-26
3.62059, 70.7408, 2.44873e-26
3.6499, 73.6509, 2.37101e-26
3.67945, 76.6808, 2.29576e-26
3.70924, 79.8353, 2.22289e-26
3.73927, 83.1196, 2.15234e-26
3.76954, 86.539, 2.08403e-26
3.80006, 90.0991, 2.01788e-26
3.83082, 93.8056, 1.95385e-26
3.86183, 97.6647, 1.89184e-26
3.8931, 101.682, 1.83179e-26
3.92461, 105.865, 1.77367e-26
3.95639, 110.221, 1.71736e-26
3.98842, 114.755, 1.66286e-26
4.0207, 119.476, 1.61009e-26
4.05325, 124.391, 1.55899e-26
4.08607, 129.508, 1.50951e-26
4.11915, 134.836, 1.4616e-26
4.1525, 140.383, 1.41521e-26
4.18611, 146.158, 1.3703e-26
4.22, 152.171, 1.32681e-26
4.25417, 158.431, 1.28469e-26
4.28861, 164.948, 1.24392e-26
4.32333, 171.734, 1.20444e-26
4.35833, 178.799, 1.16621e-26
4.39361, 186.154, 1.1292e-26
4.42918, 193.813, 1.09336e-26
4.46504, 201.786, 1.05866e-26
4.50118, 210.087, 1.02507e-26
4.53762, 218.73, 9.92534e-27
4.57436, 227.728, 9.61029e-27
4.61139, 237.096, 9.30531e-27
4.64872, 246.85, 9.00999e-27
4.68636, 257.005, 8.724e-27
4.7243, 267.578, 8.44711e-27
4.76254, 278.586, 8.17906e-27
4.8011, 290.046, 7.91945e-27
4.83997, 301.978, 7.66809e-27
4.87915, 314.401, 7.42474e-27
4.91865, 327.335, 7.1891e-27
4.95847, 340.802, 6.96093e-27
4.99861, 354.822, 6.74002e-27
5.03908, 369.419, 6.52609e-27
5.07987, 384.616, 6.31899e-27
5.121, 400.439, 6.11842e-27
5.16246, 416.912, 5.92422e-27
5.20425, 434.063, 5.73622e-27
5.24638, 451.92, 5.55417e-27
5.28886, 470.512, 5.37787e-27
5.33167, 489.868, 5.20721e-27
5.37484, 510.02, 5.04192e-27
5.41835, 531.002, 4.88191e-27
5.46221, 552.847, 4.72699e-27
5.50643, 575.59, 4.57697e-27
5.55101, 599.269, 4.4317e-27
5.59595, 623.922, 4.29104e-27
5.64125, 649.59, 4.15486e-27
5.68692, 676.313, 4.023e-27
5.73296, 704.136, 3.89532e-27
5.77938, 733.103, 3.77167e-27
5.82616, 763.262, 3.65198e-27
5.87333, 794.662, 3.53607e-27
5.92088, 827.353, 3.42384e-27
5.96881, 861.389, 3.31518e-27
6.01713, 896.826, 3.20997e-27
6.06585, 933.72, 3.10808e-27
6.11495, 972.133, 3.00945e-27
6.16446, 1012.12, 2.91392e-27
6.21436, 1053.76, 2.82145e-27
6.26467, 1097.11, 2.7319e-27
6.31539, 1142.25, 2.64519e-27
6.36652, 1189.24, 2.56124e-27
6.41806, 1238.16, 2.47995e-27
6.47002, 1289.1, 2.40124e-27
6.5224, 1342.13, 2.32503e-27
6.5752, 1397.34, 2.25124e-27
6.62843, 1454.83, 2.17979e-27
6.68209, 1514.68, 2.11062e-27
6.73619, 1576.99, 2.04362e-27
6.79072, 1641.87, 1.97877e-27
6.8457, 1709.41, 1.91596e-27
6.90112, 1779.73, 1.85515e-27
6.95699, 1852.95, 1.79627e-27
7.01331, 1929.18, 1.73927e-27
7.07009, 2008.54, 1.68406e-27
7.12732, 2091.17, 1.63062e-27
7.18502, 2177.2, 1.57887e-27
7.24319, 2266.77, 1.52876e-27
7.30183, 2360.02, 1.48024e-27
7.36094, 2457.11, 1.43326e-27
7.42053, 2558.19, 1.38777e-27
7.48061, 2663.43, 1.34372e-27
7.54117, 2773, 1.30108e-27
7.60222, 2887.08, 1.25979e-27
7.66377, 3005.85, 1.2198e-27
7.72581, 3129.51, 1.18109e-27
7.78835, 3258.26, 1.14361e-27
7.85141, 3392.3, 1.10731e-27
7.91497, 3531.85, 1.07216e-27
7.97905, 3677.15, 1.03813e-27
8.04364, 3828.42, 1.00519e-27
8.10876, 3985.92, 9.73286e-28
8.17441, 4149.9, 9.42394e-28
8.24058, 4320.62, 9.12488e-28
8.3073, 4498.37, 8.83525e-28
8.37455, 4683.42, 8.55485e-28
8.44235, 4876.1, 8.28333e-28
8.51069, 5076.69, 8.02046e-28
8.57959, 5285.54, 7.76591e-28
8.64905, 5502.98, 7.51943e-28
8.71907, 5729.37, 7.28078e-28
8.78966, 5965.07, 7.04969e-28
8.86082, 6210.47, 6.82594e-28
8.93255, 6465.96, 6.60932e-28
9.00487, 6731.96, 6.39954e-28
9.07777, 7008.91, 6.19643e-28
9.15126, 7297.25, 5.99977e-28
9.22534, 7597.45, 5.80937e-28
9.30003, 7910, 5.62498e-28
9.37532, 8235.41, 5.44646e-28
9.45122, 8574.21, 5.2736e-28
9.52773, 8926.94, 5.10623e-28
9.60486, 9294.19, 4.94418e-28
9.68262, 9676.54, 4.78726e-28
9.76101, 10074.6, 4.63532e-28
9.84003, 10489.1, 4.48821e-28
9.91969, 10920.6, 4.34576e-28
10, 11369.9, 4.20783e-28
