f, omegaSens, omegaSW
1.26926, 0.374696, 4.3549e-24
1.27954, 0.390109, 4.21664e-24
1.2899, 0.406155, 4.08281e-24
1.30034, 0.422861, 3.95327e-24
1.31087, 0.440255, 3.82777e-24
1.32148, 0.458364, 3.70632e-24
1.33218, 0.477218, 3.58868e-24
1.34296, 0.496847, 3.47484e-24
1.35384, 0.517284, 3.36449e-24
1.3648, 0.538562, 3.25772e-24
1.37584, 0.560715, 3.15441e-24
1.38698, 0.583779, 3.05429e-24
1.39821, 0.607792, 2.95735e-24
1.40953, 0.632793, 2.86349e-24
1.42094, 0.658822, 2.77262e-24
1.43245, 0.685922, 2.68458e-24
1.44404, 0.714137, 2.59943e-24
1.45573, 0.743512, 2.51694e-24
1.46752, 0.774096, 2.43703e-24
1.4794, 0.805938, 2.35969e-24
1.49137, 0.839089, 2.28484e-24
1.50345, 0.873605, 2.21229e-24
1.51562, 0.90954, 2.14209e-24
1.52789, 0.946954, 2.07411e-24
1.54026, 0.985906, 2.00828e-24
1.55273, 1.02646, 1.94454e-24
1.5653, 1.06868, 1.88283e-24
1.57797, 1.11264, 1.82309e-24
1.59075, 1.15841, 1.76521e-24
1.60362, 1.20606, 1.70922e-24
1.61661, 1.25568, 1.65495e-24
1.62969, 1.30733, 1.60245e-24
1.64289, 1.36111, 1.55157e-24
1.65619, 1.41709, 1.50233e-24
1.6696, 1.47539, 1.45465e-24
1.68311, 1.53608, 1.4085e-24
1.69674, 1.59927, 1.36379e-24
1.71047, 1.66505, 1.32053e-24
1.72432, 1.73354, 1.27861e-24
1.73828, 1.80486, 1.23803e-24
1.75235, 1.8791, 1.19875e-24
1.76654, 1.9564, 1.16069e-24
1.78084, 2.03687, 1.12386e-24
1.79526, 2.12066, 1.08819e-24
1.80979, 2.2079, 1.05366e-24
1.82444, 2.29872, 1.02022e-24
1.83921, 2.39328, 9.87844e-25
1.8541, 2.49173, 9.56492e-25
1.86911, 2.59423, 9.26137e-25
1.88425, 2.70095, 8.96729e-25
1.8995, 2.81206, 8.68277e-25
1.91488, 2.92773, 8.40717e-25
1.93038, 3.04817, 8.14039e-25
1.94601, 3.17356, 7.882e-25
1.96176, 3.30411, 7.63192e-25
1.97764, 3.44003, 7.38973e-25
1.99365, 3.58154, 7.15521e-25
2.00979, 3.72887, 6.92813e-25
2.02606, 3.88226, 6.70826e-25
2.04247, 4.04197, 6.49526e-25
2.059, 4.20824, 6.28918e-25
2.07567, 4.38135, 6.08957e-25
2.09248, 4.56159, 5.89624e-25
2.10942, 4.74923, 5.70911e-25
2.12649, 4.9446, 5.528e-25
2.14371, 5.14801, 5.35251e-25
2.16106, 5.35978, 5.18268e-25
2.17856, 5.58027, 5.01816e-25
2.19619, 5.80982, 4.85896e-25
2.21397, 6.04882, 4.70474e-25
2.2319, 6.29765, 4.55538e-25
2.24997, 6.55671, 4.41079e-25
2.26818, 6.82644, 4.27084e-25
2.28654, 7.10726, 4.13532e-25
2.30506, 7.39963, 4.00401e-25
2.32372, 7.70403, 3.87694e-25
2.34253, 8.02095, 3.75392e-25
2.36149, 8.35091, 3.6348e-25
2.38061, 8.69444, 3.51943e-25
2.39988, 9.05211, 3.40775e-25
2.41931, 9.42449, 3.29959e-25
2.4389, 9.81219, 3.19485e-25
2.45864, 10.2158, 3.09348e-25
2.47855, 10.6361, 2.99527e-25
2.49861, 11.0736, 2.90024e-25
2.51884, 11.5292, 2.80818e-25
2.53923, 12.0034, 2.71907e-25
2.55979, 12.4972, 2.63276e-25
2.58051, 13.0113, 2.54921e-25
2.6014, 13.5466, 2.46831e-25
2.62246, 14.1039, 2.38997e-25
2.64369, 14.6841, 2.31413e-25
2.6651, 15.2881, 2.24066e-25
2.68667, 15.9171, 2.16956e-25
2.70842, 16.5719, 2.10071e-25
2.73035, 17.2536, 2.03403e-25
2.75245, 17.9634, 1.96948e-25
2.77474, 18.7023, 1.90696e-25
2.7972, 19.4717, 1.84645e-25
2.81984, 20.2727, 1.78786e-25
2.84267, 21.1067, 1.73111e-25
2.86569, 21.975, 1.67616e-25
2.88889, 22.879, 1.62296e-25
2.91227, 23.8202, 1.57147e-25
2.93585, 24.8001, 1.52159e-25
2.95962, 25.8203, 1.47329e-25
2.98358, 26.8825, 1.42653e-25
3.00773, 27.9884, 1.38126e-25
3.03208, 29.1398, 1.33743e-25
3.05663, 30.3385, 1.29497e-25
3.08137, 31.5866, 1.25388e-25
3.10632, 32.886, 1.21408e-25
3.13147, 34.2389, 1.17555e-25
3.15682, 35.6474, 1.13824e-25
3.18238, 37.1138, 1.10211e-25
3.20814, 38.6406, 1.06714e-25
3.23411, 40.2302, 1.03327e-25
3.26029, 41.8852, 1.00048e-25
3.28669, 43.6083, 9.68722e-26
3.3133, 45.4023, 9.37975e-26
3.34012, 47.27, 9.0821e-26
3.36716, 49.2146, 8.79386e-26
3.39442, 51.2392, 8.51476e-26
3.4219, 53.3471, 8.24452e-26
3.4496, 55.5417, 7.98289e-26
3.47753, 57.8266, 7.7295e-26
3.50568, 60.2055, 7.48421e-26
3.53406, 62.6823, 7.24669e-26
3.56267, 65.2609, 7.0167e-26
3.59151, 67.9456, 6.79403e-26
3.62059, 70.7408, 6.57837e-26
3.6499, 73.6509, 6.3696e-26
3.67945, 76.6808, 6.16743e-26
3.70924, 79.8353, 5.97168e-26
3.73927, 83.1196, 5.78214e-26
3.76954, 86.539, 5.59865e-26
3.80006, 90.0991, 5.42094e-26
3.83082, 93.8056, 5.24892e-26
3.86183, 97.6647, 5.08234e-26
3.8931, 101.682, 4.92101e-26
3.92461, 105.865, 4.76487e-26
3.95639, 110.221, 4.61361e-26
3.98842, 114.755, 4.46718e-26
4.0207, 119.476, 4.32544e-26
4.05325, 124.391, 4.18816e-26
4.08607, 129.508, 4.05522e-26
4.11915, 134.836, 3.92651e-26
4.1525, 140.383, 3.80189e-26
4.18611, 146.158, 3.68125e-26
4.22, 152.171, 3.56441e-26
4.25417, 158.431, 3.45127e-26
4.28861, 164.948, 3.34173e-26
4.32333, 171.734, 3.23567e-26
4.35833, 178.799, 3.13298e-26
4.39361, 186.154, 3.03356e-26
4.42918, 193.813, 2.93728e-26
4.46504, 201.786, 2.84405e-26
4.50118, 210.087, 2.7538e-26
4.53762, 218.73, 2.6664e-26
4.57436, 227.728, 2.58177e-26
4.61139, 237.096, 2.49983e-26
4.64872, 246.85, 2.4205e-26
4.68636, 257.005, 2.34367e-26
4.7243, 267.578, 2.26929e-26
4.76254, 278.586, 2.19728e-26
4.8011, 290.046, 2.12753e-26
4.83997, 301.978, 2.06001e-26
4.87915, 314.401, 1.99463e-26
4.91865, 327.335, 1.93133e-26
4.95847, 340.802, 1.87003e-26
4.99861, 354.822, 1.81068e-26
5.03908, 369.419, 1.75321e-26
5.07987, 384.616, 1.69758e-26
5.121, 400.439, 1.64369e-26
5.16246, 416.912, 1.59152e-26
5.20425, 434.063, 1.54102e-26
5.24638, 451.92, 1.49211e-26
5.28886, 470.512, 1.44475e-26
5.33167, 489.868, 1.3989e-26
5.37484, 510.02, 1.3545e-26
5.41835, 531.002, 1.31151e-26
5.46221, 552.847, 1.26989e-26
5.50643, 575.59, 1.22959e-26
5.55101, 599.269, 1.19056e-26
5.59595, 623.922, 1.15278e-26
5.64125, 649.59, 1.11619e-26
5.68692, 676.313, 1.08077e-26
5.73296, 704.136, 1.04647e-26
5.77938, 733.103, 1.01325e-26
5.82616, 763.262, 9.81095e-27
5.87333, 794.662, 9.49955e-27
5.92088, 827.353, 9.19805e-27
5.96881, 861.389, 8.90614e-27
6.01713, 896.826, 8.62349e-27
6.06585, 933.72, 8.34976e-27
6.11495, 972.133, 8.0848e-27
6.16446, 1012.12, 7.82818e-27
6.21436, 1053.76, 7.57976e-27
6.26467, 1097.11, 7.33919e-27
6.31539, 1142.25, 7.10625e-27
6.36652, 1189.24, 6.8807e-27
6.41806, 1238.16, 6.66233e-27
6.47002, 1289.1, 6.45087e-27
6.5224, 1342.13, 6.24613e-27
6.5752, 1397.34, 6.04791e-27
6.62843, 1454.83, 5.85596e-27
6.68209, 1514.68, 5.67012e-27
6.73619, 1576.99, 5.49015e-27
6.79072, 1641.87, 5.31591e-27
6.8457, 1709.41, 5.14719e-27
6.90112, 1779.73, 4.98383e-27
6.95699, 1852.95, 4.82565e-27
7.01331, 1929.18, 4.6725e-27
7.07009, 2008.54, 4.5242e-27
7.12732, 2091.17, 4.38063e-27
7.18502, 2177.2, 4.2416e-27
7.24319, 2266.77, 4.10697e-27
7.30183, 2360.02, 3.97663e-27
7.36094, 2457.11, 3.85042e-27
7.42053, 2558.19, 3.72822e-27
7.48061, 2663.43, 3.60989e-27
7.54117, 2773, 3.49532e-27
7.60222, 2887.08, 3.38439e-27
7.66377, 3005.85, 3.27697e-27
7.72581, 3129.51, 3.17297e-27
7.78835, 3258.26, 3.07227e-27
7.85141, 3392.3, 2.97475e-27
7.91497, 3531.85, 2.88035e-27
7.97905, 3677.15, 2.78893e-27
8.04364, 3828.42, 2.70042e-27
8.10876, 3985.92, 2.61471e-27
8.17441, 4149.9, 2.53172e-27
8.24058, 4320.62, 2.45138e-27
8.3073, 4498.37, 2.37357e-27
8.37455, 4683.42, 2.29824e-27
8.44235, 4876.1, 2.2253e-27
8.51069, 5076.69, 2.15468e-27
8.57959, 5285.54, 2.0863e-27
8.64905, 5502.98, 2.02008e-27
8.71907, 5729.37, 1.95597e-27
8.78966, 5965.07, 1.89389e-27
8.86082, 6210.47, 1.83378e-27
8.93255, 6465.96, 1.77558e-27
9.00487, 6731.96, 1.71922e-27
9.07777, 7008.91, 1.66466e-27
9.15126, 7297.25, 1.61183e-27
9.22534, 7597.45, 1.56068e-27
9.30003, 7910, 1.51114e-27
9.37532, 8235.41, 1.46318e-27
9.45122, 8574.21, 1.41674e-27
9.52773, 8926.94, 1.37178e-27
9.60486, 9294.19, 1.32825e-27
9.68262, 9676.54, 1.28609e-27
9.76101, 10074.6, 1.24527e-27
9.84003, 10489.1, 1.20575e-27
9.91969, 10920.6, 1.16748e-27
10, 11369.9, 1.13043e-27
