f, omegaSens, omegaSW
1.26926, 0.374696, 5.30444e-25
1.27954, 0.390109, 5.13645e-25
1.2899, 0.406155, 4.97383e-25
1.30034, 0.422861, 4.8164e-25
1.31087, 0.440255, 4.66387e-25
1.32148, 0.458364, 4.51624e-25
1.33218, 0.477218, 4.37323e-25
1.34296, 0.496847, 4.23482e-25
1.35384, 0.517284, 4.10063e-25
1.3648, 0.538562, 3.97078e-25
1.37584, 0.560715, 3.84514e-25
1.38698, 0.583779, 3.72335e-25
1.39821, 0.607792, 3.60542e-25
1.40953, 0.632793, 3.49123e-25
1.42094, 0.658822, 3.38067e-25
1.43245, 0.685922, 3.27354e-25
1.44404, 0.714137, 3.16991e-25
1.45573, 0.743512, 3.06951e-25
1.46752, 0.774096, 2.97224e-25
1.4794, 0.805938, 2.8781e-25
1.49137, 0.839089, 2.78698e-25
1.50345, 0.873605, 2.69864e-25
1.51562, 0.90954, 2.61316e-25
1.52789, 0.946954, 2.53038e-25
1.54026, 0.985906, 2.45021e-25
1.55273, 1.02646, 2.37258e-25
1.5653, 1.06868, 2.29741e-25
1.57797, 1.11264, 2.22463e-25
1.59075, 1.15841, 2.15411e-25
1.60362, 1.20606, 2.0859e-25
1.61661, 1.25568, 2.01977e-25
1.62969, 1.30733, 1.9558e-25
1.64289, 1.36111, 1.8938e-25
1.65619, 1.41709, 1.83379e-25
1.6696, 1.47539, 1.77567e-25
1.68311, 1.53608, 1.71942e-25
1.69674, 1.59927, 1.66492e-25
1.71047, 1.66505, 1.61217e-25
1.72432, 1.73354, 1.56107e-25
1.73828, 1.80486, 1.51159e-25
1.75235, 1.8791, 1.46369e-25
1.76654, 1.9564, 1.41729e-25
1.78084, 2.03687, 1.37237e-25
1.79526, 2.12066, 1.32887e-25
1.80979, 2.2079, 1.28676e-25
1.82444, 2.29872, 1.24597e-25
1.83921, 2.39328, 1.20648e-25
1.8541, 2.49173, 1.16823e-25
1.86911, 2.59423, 1.1312e-25
1.88425, 2.70095, 1.09532e-25
1.8995, 2.81206, 1.06061e-25
1.91488, 2.92773, 1.02698e-25
1.93038, 3.04817, 9.94431e-26
1.94601, 3.17356, 9.62901e-26
1.96176, 3.30411, 9.32382e-26
1.97764, 3.44003, 9.02826e-26
1.99365, 3.58154, 8.74203e-26
2.00979, 3.72887, 8.46487e-26
2.02606, 3.88226, 8.1965e-26
2.04247, 4.04197, 7.9365e-26
2.059, 4.20824, 7.68495e-26
2.07567, 4.38135, 7.44127e-26
2.09248, 4.56159, 7.20524e-26
2.10942, 4.74923, 6.97678e-26
2.12649, 4.9446, 6.75565e-26
2.14371, 5.14801, 6.54138e-26
2.16106, 5.35978, 6.33402e-26
2.17856, 5.58027, 6.13312e-26
2.19619, 5.80982, 5.93871e-26
2.21397, 6.04882, 5.75039e-26
2.2319, 6.29765, 5.56798e-26
2.24997, 6.55671, 5.3914e-26
2.26818, 6.82644, 5.22047e-26
2.28654, 7.10726, 5.05494e-26
2.30506, 7.39963, 4.89456e-26
2.32372, 7.70403, 4.73935e-26
2.34253, 8.02095, 4.58906e-26
2.36149, 8.35091, 4.44356e-26
2.38061, 8.69444, 4.30262e-26
2.39988, 9.05211, 4.16619e-26
2.41931, 9.42449, 4.03405e-26
2.4389, 9.81219, 3.90608e-26
2.45864, 10.2158, 3.78222e-26
2.47855, 10.6361, 3.66223e-26
2.49861, 11.0736, 3.54611e-26
2.51884, 11.5292, 3.43363e-26
2.53923, 12.0034, 3.32474e-26
2.55979, 12.4972, 3.21927e-26
2.58051, 13.0113, 3.11718e-26
2.6014, 13.5466, 3.01831e-26
2.62246, 14.1039, 2.92258e-26
2.64369, 14.6841, 2.82988e-26
2.6651, 15.2881, 2.74009e-26
2.68667, 15.9171, 2.6532e-26
2.70842, 16.5719, 2.56904e-26
2.73035, 17.2536, 2.48754e-26
2.75245, 17.9634, 2.40865e-26
2.77474, 18.7023, 2.33222e-26
2.7972, 19.4717, 2.25825e-26
2.81984, 20.2727, 2.18663e-26
2.84267, 21.1067, 2.11727e-26
2.86569, 21.975, 2.05009e-26
2.88889, 22.879, 1.98505e-26
2.91227, 23.8202, 1.9221e-26
2.93585, 24.8001, 1.86112e-26
2.95962, 25.8203, 1.80208e-26
2.98358, 26.8825, 1.74491e-26
3.00773, 27.9884, 1.68957e-26
3.03208, 29.1398, 1.63597e-26
3.05663, 30.3385, 1.58406e-26
3.08137, 31.5866, 1.53382e-26
3.10632, 32.886, 1.48515e-26
3.13147, 34.2389, 1.43803e-26
3.15682, 35.6474, 1.39242e-26
3.18238, 37.1138, 1.34824e-26
3.20814, 38.6406, 1.30547e-26
3.23411, 40.2302, 1.26406e-26
3.26029, 41.8852, 1.22396e-26
3.28669, 43.6083, 1.18512e-26
3.3133, 45.4023, 1.14752e-26
3.34012, 47.27, 1.11112e-26
3.36716, 49.2146, 1.07587e-26
3.39442, 51.2392, 1.04173e-26
3.4219, 53.3471, 1.00868e-26
3.4496, 55.5417, 9.76683e-27
3.47753, 57.8266, 9.45692e-27
3.50568, 60.2055, 9.15692e-27
3.53406, 62.6823, 8.8664e-27
3.56267, 65.2609, 8.5851e-27
3.59151, 67.9456, 8.31274e-27
3.62059, 70.7408, 8.04896e-27
3.6499, 73.6509, 7.7936e-27
3.67945, 76.6808, 7.54631e-27
3.70924, 79.8353, 7.30686e-27
3.73927, 83.1196, 7.07502e-27
3.76954, 86.539, 6.85055e-27
3.80006, 90.0991, 6.63317e-27
3.83082, 93.8056, 6.42274e-27
3.86183, 97.6647, 6.21897e-27
3.8931, 101.682, 6.02162e-27
3.92461, 105.865, 5.8306e-27
3.95639, 110.221, 5.64556e-27
3.98842, 114.755, 5.46642e-27
4.0207, 119.476, 5.29303e-27
4.05325, 124.391, 5.12508e-27
4.08607, 129.508, 4.96243e-27
4.11915, 134.836, 4.80497e-27
4.1525, 140.383, 4.6525e-27
4.18611, 146.158, 4.50491e-27
4.22, 152.171, 4.36196e-27
4.25417, 158.431, 4.22353e-27
4.28861, 164.948, 4.08952e-27
4.32333, 171.734, 3.95975e-27
4.35833, 178.799, 3.83411e-27
4.39361, 186.154, 3.71246e-27
4.42918, 193.813, 3.59466e-27
4.46504, 201.786, 3.48059e-27
4.50118, 210.087, 3.37017e-27
4.53762, 218.73, 3.26323e-27
4.57436, 227.728, 3.15967e-27
4.61139, 237.096, 3.05941e-27
4.64872, 246.85, 2.96234e-27
4.68636, 257.005, 2.86833e-27
4.7243, 267.578, 2.77731e-27
4.76254, 278.586, 2.68919e-27
4.8011, 290.046, 2.60385e-27
4.83997, 301.978, 2.52122e-27
4.87915, 314.401, 2.44122e-27
4.91865, 327.335, 2.36376e-27
4.95847, 340.802, 2.28875e-27
4.99861, 354.822, 2.21613e-27
5.03908, 369.419, 2.1458e-27
5.07987, 384.616, 2.07771e-27
5.121, 400.439, 2.01178e-27
5.16246, 416.912, 1.94793e-27
5.20425, 434.063, 1.88612e-27
5.24638, 451.92, 1.82628e-27
5.28886, 470.512, 1.76831e-27
5.33167, 489.868, 1.71221e-27
5.37484, 510.02, 1.65787e-27
5.41835, 531.002, 1.60526e-27
5.46221, 552.847, 1.55433e-27
5.50643, 575.59, 1.505e-27
5.55101, 599.269, 1.45724e-27
5.59595, 623.922, 1.411e-27
5.64125, 649.59, 1.36622e-27
5.68692, 676.313, 1.32287e-27
5.73296, 704.136, 1.28089e-27
5.77938, 733.103, 1.24023e-27
5.82616, 763.262, 1.20088e-27
5.87333, 794.662, 1.16277e-27
5.92088, 827.353, 1.12587e-27
5.96881, 861.389, 1.09015e-27
6.01713, 896.826, 1.05555e-27
6.06585, 933.72, 1.02205e-27
6.11495, 972.133, 9.89621e-28
6.16446, 1012.12, 9.58213e-28
6.21436, 1053.76, 9.27808e-28
6.26467, 1097.11, 8.98365e-28
6.31539, 1142.25, 8.69854e-28
6.36652, 1189.24, 8.42248e-28
6.41806, 1238.16, 8.1552e-28
6.47002, 1289.1, 7.89639e-28
6.5224, 1342.13, 7.6458e-28
6.5752, 1397.34, 7.40318e-28
6.62843, 1454.83, 7.16824e-28
6.68209, 1514.68, 6.94077e-28
6.73619, 1576.99, 6.72049e-28
6.79072, 1641.87, 6.50723e-28
6.8457, 1709.41, 6.30071e-28
6.90112, 1779.73, 6.10076e-28
6.95699, 1852.95, 5.90715e-28
7.01331, 1929.18, 5.71969e-28
7.07009, 2008.54, 5.53817e-28
7.12732, 2091.17, 5.36243e-28
7.18502, 2177.2, 5.19226e-28
7.24319, 2266.77, 5.02747e-28
7.30183, 2360.02, 4.86792e-28
7.36094, 2457.11, 4.71344e-28
7.42053, 2558.19, 4.56387e-28
7.48061, 2663.43, 4.41902e-28
7.54117, 2773, 4.27878e-28
7.60222, 2887.08, 4.14299e-28
7.66377, 3005.85, 4.0115e-28
7.72581, 3129.51, 3.8842e-28
7.78835, 3258.26, 3.76094e-28
7.85141, 3392.3, 3.64157e-28
7.91497, 3531.85, 3.52601e-28
7.97905, 3677.15, 3.4141e-28
8.04364, 3828.42, 3.30577e-28
8.10876, 3985.92, 3.20085e-28
8.17441, 4149.9, 3.09926e-28
8.24058, 4320.62, 3.00092e-28
8.3073, 4498.37, 2.90567e-28
8.37455, 4683.42, 2.81346e-28
8.44235, 4876.1, 2.72417e-28
8.51069, 5076.69, 2.63773e-28
8.57959, 5285.54, 2.55401e-28
8.64905, 5502.98, 2.47296e-28
8.71907, 5729.37, 2.39448e-28
8.78966, 5965.07, 2.31848e-28
8.86082, 6210.47, 2.2449e-28
8.93255, 6465.96, 2.17366e-28
9.00487, 6731.96, 2.10467e-28
9.07777, 7008.91, 2.03788e-28
9.15126, 7297.25, 1.9732e-28
9.22534, 7597.45, 1.91059e-28
9.30003, 7910, 1.84995e-28
9.37532, 8235.41, 1.79124e-28
9.45122, 8574.21, 1.73439e-28
9.52773, 8926.94, 1.67935e-28
9.60486, 9294.19, 1.62606e-28
9.68262, 9676.54, 1.57445e-28
9.76101, 10074.6, 1.52448e-28
9.84003, 10489.1, 1.4761e-28
9.91969, 10920.6, 1.42926e-28
10, 11369.9, 1.38389e-28
