f, omegaSens, omegaSW
1.26926, 0.374696, 2.34064e-30
1.27954, 0.390109, 2.39023e-30
1.2899, 0.406155, 2.44073e-30
1.30034, 0.422861, 2.49216e-30
1.31087, 0.440255, 2.54457e-30
1.32148, 0.458364, 2.59792e-30
1.33218, 0.477218, 2.65227e-30
1.34296, 0.496847, 2.70757e-30
1.35384, 0.517284, 2.76395e-30
1.3648, 0.538562, 2.82131e-30
1.37584, 0.560715, 2.87965e-30
1.38698, 0.583779, 2.93909e-30
1.39821, 0.607792, 2.99958e-30
1.40953, 0.632793, 3.06114e-30
1.42094, 0.658822, 3.12377e-30
1.43245, 0.685922, 3.18753e-30
1.44404, 0.714137, 3.25232e-30
1.45573, 0.743512, 3.31827e-30
1.46752, 0.774096, 3.38537e-30
1.4794, 0.805938, 3.45358e-30
1.49137, 0.839089, 3.5229e-30
1.50345, 0.873605, 3.59346e-30
1.51562, 0.90954, 3.66515e-30
1.52789, 0.946954, 3.73803e-30
1.54026, 0.985906, 3.8121e-30
1.55273, 1.02646, 3.88738e-30
1.5653, 1.06868, 3.96386e-30
1.57797, 1.11264, 4.04156e-30
1.59075, 1.15841, 4.12053e-30
1.60362, 1.20606, 4.20066e-30
1.61661, 1.25568, 4.28213e-30
1.62969, 1.30733, 4.36477e-30
1.64289, 1.36111, 4.44875e-30
1.65619, 1.41709, 4.53397e-30
1.6696, 1.47539, 4.62048e-30
1.68311, 1.53608, 4.70821e-30
1.69674, 1.59927, 4.79731e-30
1.71047, 1.66505, 4.88763e-30
1.72432, 1.73354, 4.9793e-30
1.73828, 1.80486, 5.07227e-30
1.75235, 1.8791, 5.16652e-30
1.76654, 1.9564, 5.26212e-30
1.78084, 2.03687, 5.35901e-30
1.79526, 2.12066, 5.45723e-30
1.80979, 2.2079, 5.55672e-30
1.82444, 2.29872, 5.65754e-30
1.83921, 2.39328, 5.75969e-30
1.8541, 2.49173, 5.86315e-30
1.86911, 2.59423, 5.96791e-30
1.88425, 2.70095, 6.07404e-30
1.8995, 2.81206, 6.18139e-30
1.91488, 2.92773, 6.29008e-30
1.93038, 3.04817, 6.40003e-30
1.94601, 3.17356, 6.5113e-30
1.96176, 3.30411, 6.6238e-30
1.97764, 3.44003, 6.73759e-30
1.99365, 3.58154, 6.85265e-30
2.00979, 3.72887, 6.96896e-30
2.02606, 3.88226, 7.08651e-30
2.04247, 4.04197, 7.20534e-30
2.059, 4.20824, 7.32529e-30
2.07567, 4.38135, 7.44649e-30
2.09248, 4.56159, 7.5689e-30
2.10942, 4.74923, 7.69243e-30
2.12649, 4.9446, 7.81706e-30
2.14371, 5.14801, 7.94289e-30
2.16106, 5.35978, 8.06977e-30
2.17856, 5.58027, 8.19779e-30
2.19619, 5.80982, 8.32679e-30
2.21397, 6.04882, 8.45688e-30
2.2319, 6.29765, 8.58802e-30
2.24997, 6.55671, 8.7201e-30
2.26818, 6.82644, 8.85309e-30
2.28654, 7.10726, 8.98702e-30
2.30506, 7.39963, 9.12193e-30
2.32372, 7.70403, 9.25762e-30
2.34253, 8.02095, 9.39412e-30
2.36149, 8.35091, 9.5314e-30
2.38061, 8.69444, 9.66947e-30
2.39988, 9.05211, 9.80822e-30
2.41931, 9.42449, 9.94767e-30
2.4389, 9.81219, 1.00878e-29
2.45864, 10.2158, 1.02284e-29
2.47855, 10.6361, 1.03696e-29
2.49861, 11.0736, 1.05113e-29
2.51884, 11.5292, 1.06534e-29
2.53923, 12.0034, 1.07959e-29
2.55979, 12.4972, 1.09388e-29
2.58051, 13.0113, 1.1082e-29
2.6014, 13.5466, 1.12254e-29
2.62246, 14.1039, 1.1369e-29
2.64369, 14.6841, 1.15128e-29
2.6651, 15.2881, 1.16566e-29
2.68667, 15.9171, 1.18004e-29
2.70842, 16.5719, 1.19442e-29
2.73035, 17.2536, 1.20879e-29
2.75245, 17.9634, 1.22314e-29
2.77474, 18.7023, 1.23747e-29
2.7972, 19.4717, 1.25177e-29
2.81984, 20.2727, 1.26602e-29
2.84267, 21.1067, 1.28024e-29
2.86569, 21.975, 1.29441e-29
2.88889, 22.879, 1.30852e-29
2.91227, 23.8202, 1.32256e-29
2.93585, 24.8001, 1.33654e-29
2.95962, 25.8203, 1.35043e-29
2.98358, 26.8825, 1.36424e-29
3.00773, 27.9884, 1.37795e-29
3.03208, 29.1398, 1.39156e-29
3.05663, 30.3385, 1.40507e-29
3.08137, 31.5866, 1.41845e-29
3.10632, 32.886, 1.43172e-29
3.13147, 34.2389, 1.44485e-29
3.15682, 35.6474, 1.45783e-29
3.18238, 37.1138, 1.47068e-29
3.20814, 38.6406, 1.48336e-29
3.23411, 40.2302, 1.49588e-29
3.26029, 41.8852, 1.50823e-29
3.28669, 43.6083, 1.5204e-29
3.3133, 45.4023, 1.53239e-29
3.34012, 47.27, 1.54417e-29
3.36716, 49.2146, 1.55575e-29
3.39442, 51.2392, 1.56712e-29
3.4219, 53.3471, 1.57828e-29
3.4496, 55.5417, 1.5892e-29
3.47753, 57.8266, 1.59989e-29
3.50568, 60.2055, 1.61034e-29
3.53406, 62.6823, 1.62054e-29
3.56267, 65.2609, 1.63047e-29
3.59151, 67.9456, 1.64015e-29
3.62059, 70.7408, 1.64955e-29
3.6499, 73.6509, 1.65868e-29
3.67945, 76.6808, 1.66751e-29
3.70924, 79.8353, 1.67606e-29
3.73927, 83.1196, 1.6843e-29
3.76954, 86.539, 1.69224e-29
3.80006, 90.0991, 1.69986e-29
3.83082, 93.8056, 1.70716e-29
3.86183, 97.6647, 1.71414e-29
3.8931, 101.682, 1.72079e-29
3.92461, 105.865, 1.7271e-29
3.95639, 110.221, 1.73306e-29
3.98842, 114.755, 1.73868e-29
4.0207, 119.476, 1.74395e-29
4.05325, 124.391, 1.74885e-29
4.08607, 129.508, 1.7534e-29
4.11915, 134.836, 1.75758e-29
4.1525, 140.383, 1.76139e-29
4.18611, 146.158, 1.76482e-29
4.22, 152.171, 1.76787e-29
4.25417, 158.431, 1.77055e-29
4.28861, 164.948, 1.77283e-29
4.32333, 171.734, 1.77473e-29
4.35833, 178.799, 1.77625e-29
4.39361, 186.154, 1.77737e-29
4.42918, 193.813, 1.77809e-29
4.46504, 201.786, 1.77842e-29
4.50118, 210.087, 1.77836e-29
4.53762, 218.73, 1.7779e-29
4.57436, 227.728, 1.77704e-29
4.61139, 237.096, 1.77578e-29
4.64872, 246.85, 1.77413e-29
4.68636, 257.005, 1.77208e-29
4.7243, 267.578, 1.76963e-29
4.76254, 278.586, 1.76679e-29
4.8011, 290.046, 1.76355e-29
4.83997, 301.978, 1.75992e-29
4.87915, 314.401, 1.7559e-29
4.91865, 327.335, 1.75149e-29
4.95847, 340.802, 1.7467e-29
4.99861, 354.822, 1.74152e-29
5.03908, 369.419, 1.73597e-29
5.07987, 384.616, 1.73004e-29
5.121, 400.439, 1.72373e-29
5.16246, 416.912, 1.71706e-29
5.20425, 434.063, 1.71003e-29
5.24638, 451.92, 1.70264e-29
5.28886, 470.512, 1.69489e-29
5.33167, 489.868, 1.6868e-29
5.37484, 510.02, 1.67836e-29
5.41835, 531.002, 1.66958e-29
5.46221, 552.847, 1.66048e-29
5.50643, 575.59, 1.65105e-29
5.55101, 599.269, 1.6413e-29
5.59595, 623.922, 1.63124e-29
5.64125, 649.59, 1.62087e-29
5.68692, 676.313, 1.61021e-29
5.73296, 704.136, 1.59925e-29
5.77938, 733.103, 1.58801e-29
5.82616, 763.262, 1.5765e-29
5.87333, 794.662, 1.56472e-29
5.92088, 827.353, 1.55268e-29
5.96881, 861.389, 1.54039e-29
6.01713, 896.826, 1.52786e-29
6.06585, 933.72, 1.51508e-29
6.11495, 972.133, 1.50209e-29
6.16446, 1012.12, 1.48887e-29
6.21436, 1053.76, 1.47545e-29
6.26467, 1097.11, 1.46183e-29
6.31539, 1142.25, 1.44801e-29
6.36652, 1189.24, 1.43401e-29
6.41806, 1238.16, 1.41984e-29
6.47002, 1289.1, 1.4055e-29
6.5224, 1342.13, 1.391e-29
6.5752, 1397.34, 1.37636e-29
6.62843, 1454.83, 1.36158e-29
6.68209, 1514.68, 1.34667e-29
6.73619, 1576.99, 1.33164e-29
6.79072, 1641.87, 1.3165e-29
6.8457, 1709.41, 1.30125e-29
6.90112, 1779.73, 1.28591e-29
6.95699, 1852.95, 1.27049e-29
7.01331, 1929.18, 1.25499e-29
7.07009, 2008.54, 1.23941e-29
7.12732, 2091.17, 1.22379e-29
7.18502, 2177.2, 1.20811e-29
7.24319, 2266.77, 1.19238e-29
7.30183, 2360.02, 1.17662e-29
7.36094, 2457.11, 1.16084e-29
7.42053, 2558.19, 1.14503e-29
7.48061, 2663.43, 1.12921e-29
7.54117, 2773, 1.1134e-29
7.60222, 2887.08, 1.09758e-29
7.66377, 3005.85, 1.08178e-29
7.72581, 3129.51, 1.06599e-29
7.78835, 3258.26, 1.05024e-29
7.85141, 3392.3, 1.03451e-29
7.91497, 3531.85, 1.01883e-29
7.97905, 3677.15, 1.00319e-29
8.04364, 3828.42, 9.87603e-30
8.10876, 3985.92, 9.72076e-30
8.17441, 4149.9, 9.56614e-30
8.24058, 4320.62, 9.41225e-30
8.3073, 4498.37, 9.2591e-30
8.37455, 4683.42, 9.10679e-30
8.44235, 4876.1, 8.95535e-30
8.51069, 5076.69, 8.80486e-30
8.57959, 5285.54, 8.65533e-30
8.64905, 5502.98, 8.50682e-30
8.71907, 5729.37, 8.35939e-30
8.78966, 5965.07, 8.21307e-30
8.86082, 6210.47, 8.06791e-30
8.93255, 6465.96, 7.92396e-30
9.00487, 6731.96, 7.78123e-30
9.07777, 7008.91, 7.63978e-30
9.15126, 7297.25, 7.49965e-30
9.22534, 7597.45, 7.36086e-30
9.30003, 7910, 7.22343e-30
9.37532, 8235.41, 7.08741e-30
9.45122, 8574.21, 6.95282e-30
9.52773, 8926.94, 6.81969e-30
9.60486, 9294.19, 6.68804e-30
9.68262, 9676.54, 6.55788e-30
9.76101, 10074.6, 6.42925e-30
9.84003, 10489.1, 6.30216e-30
9.91969, 10920.6, 6.17663e-30
10, 11369.9, 6.05267e-30
