f, omegaSens, omegaSW
1.26926, 0.374696, 8.88908e-22
1.27954, 0.390109, 8.60688e-22
1.2899, 0.406155, 8.33371e-22
1.30034, 0.422861, 8.06932e-22
1.31087, 0.440255, 7.81318e-22
1.32148, 0.458364, 7.56529e-22
1.33218, 0.477218, 7.32517e-22
1.34296, 0.496847, 7.09281e-22
1.35384, 0.517284, 6.86757e-22
1.3648, 0.538562, 6.64964e-22
1.37584, 0.560715, 6.43878e-22
1.38698, 0.583779, 6.23442e-22
1.39821, 0.607792, 6.03655e-22
1.40953, 0.632793, 5.84497e-22
1.42094, 0.658822, 5.6595e-22
1.43245, 0.685922, 5.4798e-22
1.44404, 0.714137, 5.306e-22
1.45573, 0.743512, 5.13762e-22
1.46752, 0.774096, 4.97451e-22
1.4794, 0.805938, 4.81666e-22
1.49137, 0.839089, 4.66388e-22
1.50345, 0.873605, 4.5158e-22
1.51562, 0.90954, 4.37251e-22
1.52789, 0.946954, 4.23375e-22
1.54026, 0.985906, 4.09938e-22
1.55273, 1.02646, 3.96928e-22
1.5653, 1.06868, 3.84332e-22
1.57797, 1.11264, 3.72137e-22
1.59075, 1.15841, 3.60322e-22
1.60362, 1.20606, 3.48895e-22
1.61661, 1.25568, 3.37816e-22
1.62969, 1.30733, 3.27101e-22
1.64289, 1.36111, 3.16716e-22
1.65619, 1.41709, 3.06665e-22
1.6696, 1.47539, 2.96931e-22
1.68311, 1.53608, 2.87512e-22
1.69674, 1.59927, 2.78385e-22
1.71047, 1.66505, 2.69554e-22
1.72432, 1.73354, 2.60998e-22
1.73828, 1.80486, 2.52715e-22
1.75235, 1.8791, 2.44697e-22
1.76654, 1.9564, 2.36929e-22
1.78084, 2.03687, 2.29411e-22
1.79526, 2.12066, 2.22129e-22
1.80979, 2.2079, 2.15081e-22
1.82444, 2.29872, 2.08256e-22
1.83921, 2.39328, 2.01647e-22
1.8541, 2.49173, 1.95247e-22
1.86911, 2.59423, 1.89051e-22
1.88425, 2.70095, 1.83048e-22
1.8995, 2.81206, 1.7724e-22
1.91488, 2.92773, 1.71615e-22
1.93038, 3.04817, 1.66169e-22
1.94601, 3.17356, 1.60895e-22
1.96176, 3.30411, 1.5579e-22
1.97764, 3.44003, 1.50846e-22
1.99365, 3.58154, 1.46059e-22
2.00979, 3.72887, 1.41424e-22
2.02606, 3.88226, 1.36936e-22
2.04247, 4.04197, 1.32588e-22
2.059, 4.20824, 1.28381e-22
2.07567, 4.38135, 1.24307e-22
2.09248, 4.56159, 1.2036e-22
2.10942, 4.74923, 1.1654e-22
2.12649, 4.9446, 1.12843e-22
2.14371, 5.14801, 1.09261e-22
2.16106, 5.35978, 1.05795e-22
2.17856, 5.58027, 1.02436e-22
2.19619, 5.80982, 9.91865e-23
2.21397, 6.04882, 9.60386e-23
2.2319, 6.29765, 9.29896e-23
2.24997, 6.55671, 9.00382e-23
2.26818, 6.82644, 8.71815e-23
2.28654, 7.10726, 8.4415e-23
2.30506, 7.39963, 8.17347e-23
2.32372, 7.70403, 7.91409e-23
2.34253, 8.02095, 7.66295e-23
2.36149, 8.35091, 7.41981e-23
2.38061, 8.69444, 7.1843e-23
2.39988, 9.05211, 6.95632e-23
2.41931, 9.42449, 6.73554e-23
2.4389, 9.81219, 6.52173e-23
2.45864, 10.2158, 6.3148e-23
2.47855, 10.6361, 6.11433e-23
2.49861, 11.0736, 5.92034e-23
2.51884, 11.5292, 5.73243e-23
2.53923, 12.0034, 5.55051e-23
2.55979, 12.4972, 5.37433e-23
2.58051, 13.0113, 5.20379e-23
2.6014, 13.5466, 5.03865e-23
2.62246, 14.1039, 4.87874e-23
2.64369, 14.6841, 4.72391e-23
2.6651, 15.2881, 4.57393e-23
2.68667, 15.9171, 4.42881e-23
2.70842, 16.5719, 4.28825e-23
2.73035, 17.2536, 4.15214e-23
2.75245, 17.9634, 4.02038e-23
2.77474, 18.7023, 3.89275e-23
2.7972, 19.4717, 3.76922e-23
2.81984, 20.2727, 3.64963e-23
2.84267, 21.1067, 3.53379e-23
2.86569, 21.975, 3.42161e-23
2.88889, 22.879, 3.31302e-23
2.91227, 23.8202, 3.2079e-23
2.93585, 24.8001, 3.10608e-23
2.95962, 25.8203, 3.00749e-23
2.98358, 26.8825, 2.91204e-23
3.00773, 27.9884, 2.81964e-23
3.03208, 29.1398, 2.73015e-23
3.05663, 30.3385, 2.64349e-23
3.08137, 31.5866, 2.55961e-23
3.10632, 32.886, 2.47837e-23
3.13147, 34.2389, 2.3997e-23
3.15682, 35.6474, 2.32355e-23
3.18238, 37.1138, 2.2498e-23
3.20814, 38.6406, 2.1784e-23
3.23411, 40.2302, 2.10927e-23
3.26029, 41.8852, 2.04234e-23
3.28669, 43.6083, 1.9775e-23
3.3133, 45.4023, 1.91474e-23
3.34012, 47.27, 1.85398e-23
3.36716, 49.2146, 1.79514e-23
3.39442, 51.2392, 1.73816e-23
3.4219, 53.3471, 1.683e-23
3.4496, 55.5417, 1.62959e-23
3.47753, 57.8266, 1.57787e-23
3.50568, 60.2055, 1.5278e-23
3.53406, 62.6823, 1.47931e-23
3.56267, 65.2609, 1.43236e-23
3.59151, 67.9456, 1.3869e-23
3.62059, 70.7408, 1.34288e-23
3.6499, 73.6509, 1.30026e-23
3.67945, 76.6808, 1.25899e-23
3.70924, 79.8353, 1.21903e-23
3.73927, 83.1196, 1.18034e-23
3.76954, 86.539, 1.14289e-23
3.80006, 90.0991, 1.10661e-23
3.83082, 93.8056, 1.07149e-23
3.86183, 97.6647, 1.03749e-23
3.8931, 101.682, 1.00456e-23
3.92461, 105.865, 9.72682e-24
3.95639, 110.221, 9.41805e-24
3.98842, 114.755, 9.11914e-24
4.0207, 119.476, 8.8298e-24
4.05325, 124.391, 8.54957e-24
4.08607, 129.508, 8.27818e-24
4.11915, 134.836, 8.01545e-24
4.1525, 140.383, 7.76104e-24
4.18611, 146.158, 7.51477e-24
4.22, 152.171, 7.27627e-24
4.25417, 158.431, 7.0453e-24
4.28861, 164.948, 6.8217e-24
4.32333, 171.734, 6.60519e-24
4.35833, 178.799, 6.39556e-24
4.39361, 186.154, 6.19261e-24
4.42918, 193.813, 5.99606e-24
4.46504, 201.786, 5.80575e-24
4.50118, 210.087, 5.62153e-24
4.53762, 218.73, 5.44311e-24
4.57436, 227.728, 5.27034e-24
4.61139, 237.096, 5.10309e-24
4.64872, 246.85, 4.94114e-24
4.68636, 257.005, 4.78429e-24
4.7243, 267.578, 4.63245e-24
4.76254, 278.586, 4.48545e-24
4.8011, 290.046, 4.34308e-24
4.83997, 301.978, 4.20524e-24
4.87915, 314.401, 4.07178e-24
4.91865, 327.335, 3.94255e-24
4.95847, 340.802, 3.81743e-24
4.99861, 354.822, 3.69628e-24
5.03908, 369.419, 3.57896e-24
5.07987, 384.616, 3.46538e-24
5.121, 400.439, 3.35539e-24
5.16246, 416.912, 3.24889e-24
5.20425, 434.063, 3.14579e-24
5.24638, 451.92, 3.04595e-24
5.28886, 470.512, 2.94927e-24
5.33167, 489.868, 2.85568e-24
5.37484, 510.02, 2.76503e-24
5.41835, 531.002, 2.67728e-24
5.46221, 552.847, 2.59232e-24
5.50643, 575.59, 2.51005e-24
5.55101, 599.269, 2.43038e-24
5.59595, 623.922, 2.35325e-24
5.64125, 649.59, 2.27857e-24
5.68692, 676.313, 2.20625e-24
5.73296, 704.136, 2.13623e-24
5.77938, 733.103, 2.06842e-24
5.82616, 763.262, 2.00278e-24
5.87333, 794.662, 1.93921e-24
5.92088, 827.353, 1.87767e-24
5.96881, 861.389, 1.81808e-24
6.01713, 896.826, 1.76038e-24
6.06585, 933.72, 1.7045e-24
6.11495, 972.133, 1.65041e-24
6.16446, 1012.12, 1.59803e-24
6.21436, 1053.76, 1.54731e-24
6.26467, 1097.11, 1.49821e-24
6.31539, 1142.25, 1.45065e-24
6.36652, 1189.24, 1.40461e-24
6.41806, 1238.16, 1.36003e-24
6.47002, 1289.1, 1.31687e-24
6.5224, 1342.13, 1.27507e-24
6.5752, 1397.34, 1.23461e-24
6.62843, 1454.83, 1.19542e-24
6.68209, 1514.68, 1.15748e-24
6.73619, 1576.99, 1.12075e-24
6.79072, 1641.87, 1.08518e-24
6.8457, 1709.41, 1.05074e-24
6.90112, 1779.73, 1.01739e-24
6.95699, 1852.95, 9.85098e-25
7.01331, 1929.18, 9.53834e-25
7.07009, 2008.54, 9.2356e-25
7.12732, 2091.17, 8.94252e-25
7.18502, 2177.2, 8.65871e-25
7.24319, 2266.77, 8.38389e-25
7.30183, 2360.02, 8.1178e-25
7.36094, 2457.11, 7.86017e-25
7.42053, 2558.19, 7.61072e-25
7.48061, 2663.43, 7.36915e-25
7.54117, 2773, 7.13527e-25
7.60222, 2887.08, 6.90882e-25
7.66377, 3005.85, 6.68953e-25
7.72581, 3129.51, 6.47723e-25
7.78835, 3258.26, 6.27168e-25
7.85141, 3392.3, 6.07261e-25
7.91497, 3531.85, 5.87988e-25
7.97905, 3677.15, 5.69326e-25
8.04364, 3828.42, 5.51259e-25
8.10876, 3985.92, 5.33763e-25
8.17441, 4149.9, 5.16821e-25
8.24058, 4320.62, 5.0042e-25
8.3073, 4498.37, 4.84536e-25
8.37455, 4683.42, 4.69159e-25
8.44235, 4876.1, 4.54269e-25
8.51069, 5076.69, 4.39852e-25
8.57959, 5285.54, 4.25893e-25
8.64905, 5502.98, 4.12375e-25
8.71907, 5729.37, 3.99287e-25
8.78966, 5965.07, 3.86614e-25
8.86082, 6210.47, 3.74344e-25
8.93255, 6465.96, 3.62464e-25
9.00487, 6731.96, 3.50959e-25
9.07777, 7008.91, 3.39821e-25
9.15126, 7297.25, 3.29036e-25
9.22534, 7597.45, 3.18594e-25
9.30003, 7910, 3.08481e-25
9.37532, 8235.41, 2.98691e-25
9.45122, 8574.21, 2.89211e-25
9.52773, 8926.94, 2.80033e-25
9.60486, 9294.19, 2.71146e-25
9.68262, 9676.54, 2.6254e-25
9.76101, 10074.6, 2.54207e-25
9.84003, 10489.1, 2.46139e-25
9.91969, 10920.6, 2.38328e-25
10, 11369.9, 2.30763e-25
