f, omegaSens, omegaSW
1.26926, 0.374696, 4.43078e-27
1.27954, 0.390109, 4.38014e-27
1.2899, 0.406155, 4.32919e-27
1.30034, 0.422861, 4.27794e-27
1.31087, 0.440255, 4.22639e-27
1.32148, 0.458364, 4.17461e-27
1.33218, 0.477218, 4.1226e-27
1.34296, 0.496847, 4.07042e-27
1.35384, 0.517284, 4.01802e-27
1.3648, 0.538562, 3.96552e-27
1.37584, 0.560715, 3.91296e-27
1.38698, 0.583779, 3.86026e-27
1.39821, 0.607792, 3.8075e-27
1.40953, 0.632793, 3.75472e-27
1.42094, 0.658822, 3.70194e-27
1.43245, 0.685922, 3.64915e-27
1.44404, 0.714137, 3.59647e-27
1.45573, 0.743512, 3.54382e-27
1.46752, 0.774096, 3.49124e-27
1.4794, 0.805938, 3.43881e-27
1.49137, 0.839089, 3.38654e-27
1.50345, 0.873605, 3.33437e-27
1.51562, 0.90954, 3.28242e-27
1.52789, 0.946954, 3.23066e-27
1.54026, 0.985906, 3.17912e-27
1.55273, 1.02646, 3.12783e-27
1.5653, 1.06868, 3.0768e-27
1.57797, 1.11264, 3.02606e-27
1.59075, 1.15841, 2.97558e-27
1.60362, 1.20606, 2.92547e-27
1.61661, 1.25568, 2.87563e-27
1.62969, 1.30733, 2.8262e-27
1.64289, 1.36111, 2.77707e-27
1.65619, 1.41709, 2.72835e-27
1.6696, 1.47539, 2.68e-27
1.68311, 1.53608, 2.63209e-27
1.69674, 1.59927, 2.58456e-27
1.71047, 1.66505, 2.53749e-27
1.72432, 1.73354, 2.49083e-27
1.73828, 1.80486, 2.44463e-27
1.75235, 1.8791, 2.3989e-27
1.76654, 1.9564, 2.35362e-27
1.78084, 2.03687, 2.30884e-27
1.79526, 2.12066, 2.26453e-27
1.80979, 2.2079, 2.22073e-27
1.82444, 2.29872, 2.17744e-27
1.83921, 2.39328, 2.13464e-27
1.8541, 2.49173, 2.09236e-27
1.86911, 2.59423, 2.05061e-27
1.88425, 2.70095, 2.00936e-27
1.8995, 2.81206, 1.96867e-27
1.91488, 2.92773, 1.9285e-27
1.93038, 3.04817, 1.88889e-27
1.94601, 3.17356, 1.8498e-27
1.96176, 3.30411, 1.81128e-27
1.97764, 3.44003, 1.77329e-27
1.99365, 3.58154, 1.73585e-27
2.00979, 3.72887, 1.69897e-27
2.02606, 3.88226, 1.66263e-27
2.04247, 4.04197, 1.62683e-27
2.059, 4.20824, 1.59161e-27
2.07567, 4.38135, 1.55692e-27
2.09248, 4.56159, 1.52278e-27
2.10942, 4.74923, 1.4892e-27
2.12649, 4.9446, 1.45618e-27
2.14371, 5.14801, 1.42369e-27
2.16106, 5.35978, 1.39176e-27
2.17856, 5.58027, 1.36036e-27
2.19619, 5.80982, 1.32952e-27
2.21397, 6.04882, 1.2992e-27
2.2319, 6.29765, 1.26941e-27
2.24997, 6.55671, 1.24015e-27
2.26818, 6.82644, 1.21144e-27
2.28654, 7.10726, 1.18324e-27
2.30506, 7.39963, 1.15555e-27
2.32372, 7.70403, 1.12839e-27
2.34253, 8.02095, 1.10174e-27
2.36149, 8.35091, 1.0756e-27
2.38061, 8.69444, 1.04996e-27
2.39988, 9.05211, 1.02481e-27
2.41931, 9.42449, 1.00016e-27
2.4389, 9.81219, 9.75987e-28
2.45864, 10.2158, 9.52307e-28
2.47855, 10.6361, 9.2909e-28
2.49861, 11.0736, 9.06357e-28
2.51884, 11.5292, 8.8408e-28
2.53923, 12.0034, 8.62266e-28
2.55979, 12.4972, 8.409e-28
2.58051, 13.0113, 8.19988e-28
2.6014, 13.5466, 7.99514e-28
2.62246, 14.1039, 7.79474e-28
2.64369, 14.6841, 7.59864e-28
2.6651, 15.2881, 7.40669e-28
2.68667, 15.9171, 7.21902e-28
2.70842, 16.5719, 7.0354e-28
2.73035, 17.2536, 6.8558e-28
2.75245, 17.9634, 6.68023e-28
2.77474, 18.7023, 6.50849e-28
2.7972, 19.4717, 6.34068e-28
2.81984, 20.2727, 6.17667e-28
2.84267, 21.1067, 6.01633e-28
2.86569, 21.975, 5.85962e-28
2.88889, 22.879, 5.70656e-28
2.91227, 23.8202, 5.55708e-28
2.93585, 24.8001, 5.411e-28
2.95962, 25.8203, 5.26834e-28
2.98358, 26.8825, 5.12905e-28
3.00773, 27.9884, 4.99307e-28
3.03208, 29.1398, 4.86029e-28
3.05663, 30.3385, 4.73066e-28
3.08137, 31.5866, 4.60419e-28
3.10632, 32.886, 4.48071e-28
3.13147, 34.2389, 4.36023e-28
3.15682, 35.6474, 4.2427e-28
3.18238, 37.1138, 4.12801e-28
3.20814, 38.6406, 4.01618e-28
3.23411, 40.2302, 3.90709e-28
3.26029, 41.8852, 3.8007e-28
3.28669, 43.6083, 3.69693e-28
3.3133, 45.4023, 3.59576e-28
3.34012, 47.27, 3.49714e-28
3.36716, 49.2146, 3.401e-28
3.39442, 51.2392, 3.30729e-28
3.4219, 53.3471, 3.21595e-28
3.4496, 55.5417, 3.12695e-28
3.47753, 57.8266, 3.0402e-28
3.50568, 60.2055, 2.9557e-28
3.53406, 62.6823, 2.87336e-28
3.56267, 65.2609, 2.79316e-28
3.59151, 67.9456, 2.71504e-28
3.62059, 70.7408, 2.63893e-28
3.6499, 73.6509, 2.56482e-28
3.67945, 76.6808, 2.49265e-28
3.70924, 79.8353, 2.42237e-28
3.73927, 83.1196, 2.35395e-28
3.76954, 86.539, 2.28734e-28
3.80006, 90.0991, 2.22249e-28
3.83082, 93.8056, 2.15938e-28
3.86183, 97.6647, 2.09795e-28
3.8931, 101.682, 2.03815e-28
3.92461, 105.865, 1.97997e-28
3.95639, 110.221, 1.92334e-28
3.98842, 114.755, 1.86824e-28
4.0207, 119.476, 1.81466e-28
4.05325, 124.391, 1.76251e-28
4.08607, 129.508, 1.71177e-28
4.11915, 134.836, 1.66242e-28
4.1525, 140.383, 1.61442e-28
4.18611, 146.158, 1.56775e-28
4.22, 152.171, 1.52235e-28
4.25417, 158.431, 1.47819e-28
4.28861, 164.948, 1.43526e-28
4.32333, 171.734, 1.39352e-28
4.35833, 178.799, 1.35293e-28
4.39361, 186.154, 1.31348e-28
4.42918, 193.813, 1.27512e-28
4.46504, 201.786, 1.23783e-28
4.50118, 210.087, 1.2016e-28
4.53762, 218.73, 1.16637e-28
4.57436, 227.728, 1.13212e-28
4.61139, 237.096, 1.09885e-28
4.64872, 246.85, 1.06652e-28
4.68636, 257.005, 1.03509e-28
4.7243, 267.578, 1.00456e-28
4.76254, 278.586, 9.74895e-29
4.8011, 290.046, 9.46068e-29
4.83997, 301.978, 9.18064e-29
4.87915, 314.401, 8.90861e-29
4.91865, 327.335, 8.64434e-29
4.95847, 340.802, 8.38763e-29
4.99861, 354.822, 8.13829e-29
5.03908, 369.419, 7.89609e-29
5.07987, 384.616, 7.66089e-29
5.121, 400.439, 7.43241e-29
5.16246, 416.912, 7.21055e-29
5.20425, 434.063, 6.99512e-29
5.24638, 451.92, 6.78593e-29
5.28886, 470.512, 6.58275e-29
5.33167, 489.868, 6.38554e-29
5.37484, 510.02, 6.194e-29
5.41835, 531.002, 6.00808e-29
5.46221, 552.847, 5.82758e-29
5.50643, 575.59, 5.65234e-29
5.55101, 599.269, 5.48221e-29
5.59595, 623.922, 5.31707e-29
5.64125, 649.59, 5.15678e-29
5.68692, 676.313, 5.00119e-29
5.73296, 704.136, 4.85017e-29
5.77938, 733.103, 4.70357e-29
5.82616, 763.262, 4.56133e-29
5.87333, 794.662, 4.42326e-29
5.92088, 827.353, 4.28927e-29
5.96881, 861.389, 4.15926e-29
6.01713, 896.826, 4.03309e-29
6.06585, 933.72, 3.91064e-29
6.11495, 972.133, 3.79186e-29
6.16446, 1012.12, 3.67657e-29
6.21436, 1053.76, 3.56474e-29
6.26467, 1097.11, 3.45622e-29
6.31539, 1142.25, 3.35093e-29
6.36652, 1189.24, 3.24878e-29
6.41806, 1238.16, 3.14969e-29
6.47002, 1289.1, 3.05356e-29
6.5224, 1342.13, 2.9603e-29
6.5752, 1397.34, 2.86984e-29
6.62843, 1454.83, 2.78209e-29
6.68209, 1514.68, 2.69698e-29
6.73619, 1576.99, 2.61441e-29
6.79072, 1641.87, 2.53433e-29
6.8457, 1709.41, 2.45665e-29
6.90112, 1779.73, 2.38132e-29
6.95699, 1852.95, 2.30826e-29
7.01331, 1929.18, 2.2374e-29
7.07009, 2008.54, 2.16867e-29
7.12732, 2091.17, 2.10203e-29
7.18502, 2177.2, 2.0374e-29
7.24319, 2266.77, 1.97473e-29
7.30183, 2360.02, 1.91395e-29
7.36094, 2457.11, 1.85501e-29
7.42053, 2558.19, 1.79787e-29
7.48061, 2663.43, 1.74245e-29
7.54117, 2773, 1.68872e-29
7.60222, 2887.08, 1.63662e-29
7.66377, 3005.85, 1.5861e-29
7.72581, 3129.51, 1.53713e-29
7.78835, 3258.26, 1.48964e-29
7.85141, 3392.3, 1.4436e-29
7.91497, 3531.85, 1.39897e-29
7.97905, 3677.15, 1.35569e-29
8.04364, 3828.42, 1.31375e-29
8.10876, 3985.92, 1.27308e-29
8.17441, 4149.9, 1.23365e-29
8.24058, 4320.62, 1.19543e-29
8.3073, 4498.37, 1.15838e-29
8.37455, 4683.42, 1.12246e-29
8.44235, 4876.1, 1.08765e-29
8.51069, 5076.69, 1.0539e-29
8.57959, 5285.54, 1.02119e-29
8.64905, 5502.98, 9.89481e-30
8.71907, 5729.37, 9.58747e-30
8.78966, 5965.07, 9.28955e-30
8.86082, 6210.47, 9.00081e-30
8.93255, 6465.96, 8.72096e-30
9.00487, 6731.96, 8.4497e-30
9.07777, 7008.91, 8.1868e-30
9.15126, 7297.25, 7.93201e-30
9.22534, 7597.45, 7.68509e-30
9.30003, 7910, 7.44574e-30
9.37532, 8235.41, 7.21379e-30
9.45122, 8574.21, 6.98901e-30
9.52773, 8926.94, 6.77117e-30
9.60486, 9294.19, 6.56006e-30
9.68262, 9676.54, 6.35546e-30
9.76101, 10074.6, 6.15719e-30
9.84003, 10489.1, 5.96505e-30
9.91969, 10920.6, 5.77887e-30
10, 11369.9, 5.59843e-30
