f, omegaSens, omegaSW
1.26926, 0.374696, 1.58802e-26
1.27954, 0.390109, 1.5376e-26
1.2899, 0.406155, 1.4888e-26
1.30034, 0.422861, 1.44156e-26
1.31087, 0.440255, 1.39579e-26
1.32148, 0.458364, 1.3515e-26
1.33218, 0.477218, 1.3086e-26
1.34296, 0.496847, 1.26709e-26
1.35384, 0.517284, 1.22685e-26
1.3648, 0.538562, 1.18791e-26
1.37584, 0.560715, 1.15024e-26
1.38698, 0.583779, 1.11373e-26
1.39821, 0.607792, 1.07838e-26
1.40953, 0.632793, 1.04415e-26
1.42094, 0.658822, 1.01102e-26
1.43245, 0.685922, 9.78912e-27
1.44404, 0.714137, 9.47861e-27
1.45573, 0.743512, 9.17779e-27
1.46752, 0.774096, 8.8864e-27
1.4794, 0.805938, 8.60438e-27
1.49137, 0.839089, 8.33145e-27
1.50345, 0.873605, 8.06689e-27
1.51562, 0.90954, 7.8109e-27
1.52789, 0.946954, 7.563e-27
1.54026, 0.985906, 7.32296e-27
1.55273, 1.02646, 7.09054e-27
1.5653, 1.06868, 6.86551e-27
1.57797, 1.11264, 6.64765e-27
1.59075, 1.15841, 6.43658e-27
1.60362, 1.20606, 6.23243e-27
1.61661, 1.25568, 6.03452e-27
1.62969, 1.30733, 5.8431e-27
1.64289, 1.36111, 5.65757e-27
1.65619, 1.41709, 5.47801e-27
1.6696, 1.47539, 5.30413e-27
1.68311, 1.53608, 5.13587e-27
1.69674, 1.59927, 4.97282e-27
1.71047, 1.66505, 4.81507e-27
1.72432, 1.73354, 4.66222e-27
1.73828, 1.80486, 4.51425e-27
1.75235, 1.8791, 4.371e-27
1.76654, 1.9564, 4.23224e-27
1.78084, 2.03687, 4.09794e-27
1.79526, 2.12066, 3.96785e-27
1.80979, 2.2079, 3.84195e-27
1.82444, 2.29872, 3.72003e-27
1.83921, 2.39328, 3.60197e-27
1.8541, 2.49173, 3.48765e-27
1.86911, 2.59423, 3.37696e-27
1.88425, 2.70095, 3.26973e-27
1.8995, 2.81206, 3.16598e-27
1.91488, 2.92773, 3.06549e-27
1.93038, 3.04817, 2.96821e-27
1.94601, 3.17356, 2.87399e-27
1.96176, 3.30411, 2.7828e-27
1.97764, 3.44003, 2.69449e-27
1.99365, 3.58154, 2.60898e-27
2.00979, 3.72887, 2.52617e-27
2.02606, 3.88226, 2.446e-27
2.04247, 4.04197, 2.36834e-27
2.059, 4.20824, 2.29319e-27
2.07567, 4.38135, 2.22041e-27
2.09248, 4.56159, 2.14991e-27
2.10942, 4.74923, 2.08168e-27
2.12649, 4.9446, 2.01564e-27
2.14371, 5.14801, 1.95165e-27
2.16106, 5.35978, 1.88973e-27
2.17856, 5.58027, 1.82974e-27
2.19619, 5.80982, 1.77169e-27
2.21397, 6.04882, 1.71546e-27
2.2319, 6.29765, 1.66099e-27
2.24997, 6.55671, 1.60827e-27
2.26818, 6.82644, 1.55725e-27
2.28654, 7.10726, 1.50783e-27
2.30506, 7.39963, 1.45995e-27
2.32372, 7.70403, 1.41362e-27
2.34253, 8.02095, 1.36876e-27
2.36149, 8.35091, 1.32533e-27
2.38061, 8.69444, 1.28326e-27
2.39988, 9.05211, 1.24254e-27
2.41931, 9.42449, 1.2031e-27
2.4389, 9.81219, 1.16491e-27
2.45864, 10.2158, 1.12794e-27
2.47855, 10.6361, 1.09214e-27
2.49861, 11.0736, 1.05748e-27
2.51884, 11.5292, 1.02392e-27
2.53923, 12.0034, 9.91425e-28
2.55979, 12.4972, 9.59954e-28
2.58051, 13.0113, 9.29492e-28
2.6014, 13.5466, 8.99994e-28
2.62246, 14.1039, 8.7143e-28
2.64369, 14.6841, 8.43774e-28
2.6651, 15.2881, 8.16985e-28
2.68667, 15.9171, 7.91063e-28
2.70842, 16.5719, 7.65957e-28
2.73035, 17.2536, 7.41643e-28
2.75245, 17.9634, 7.18109e-28
2.77474, 18.7023, 6.95311e-28
2.7972, 19.4717, 6.73247e-28
2.81984, 20.2727, 6.51884e-28
2.84267, 21.1067, 6.31194e-28
2.86569, 21.975, 6.11155e-28
2.88889, 22.879, 5.91759e-28
2.91227, 23.8202, 5.72983e-28
2.93585, 24.8001, 5.54796e-28
2.95962, 25.8203, 5.37186e-28
2.98358, 26.8825, 5.20137e-28
3.00773, 27.9884, 5.03632e-28
3.03208, 29.1398, 4.87648e-28
3.05663, 30.3385, 4.72169e-28
3.08137, 31.5866, 4.57187e-28
3.10632, 32.886, 4.42674e-28
3.13147, 34.2389, 4.28623e-28
3.15682, 35.6474, 4.15021e-28
3.18238, 37.1138, 4.01847e-28
3.20814, 38.6406, 3.89095e-28
3.23411, 40.2302, 3.76747e-28
3.26029, 41.8852, 3.64791e-28
3.28669, 43.6083, 3.53211e-28
3.3133, 45.4023, 3.42e-28
3.34012, 47.27, 3.31147e-28
3.36716, 49.2146, 3.20637e-28
3.39442, 51.2392, 3.10461e-28
3.4219, 53.3471, 3.00608e-28
3.4496, 55.5417, 2.91068e-28
3.47753, 57.8266, 2.81829e-28
3.50568, 60.2055, 2.72885e-28
3.53406, 62.6823, 2.64225e-28
3.56267, 65.2609, 2.55839e-28
3.59151, 67.9456, 2.4772e-28
3.62059, 70.7408, 2.39857e-28
3.6499, 73.6509, 2.32245e-28
3.67945, 76.6808, 2.24873e-28
3.70924, 79.8353, 2.17736e-28
3.73927, 83.1196, 2.10825e-28
3.76954, 86.539, 2.04134e-28
3.80006, 90.0991, 1.97655e-28
3.83082, 93.8056, 1.91383e-28
3.86183, 97.6647, 1.85309e-28
3.8931, 101.682, 1.79427e-28
3.92461, 105.865, 1.73734e-28
3.95639, 110.221, 1.68218e-28
3.98842, 114.755, 1.62879e-28
4.0207, 119.476, 1.57711e-28
4.05325, 124.391, 1.52706e-28
4.08607, 129.508, 1.47859e-28
4.11915, 134.836, 1.43166e-28
4.1525, 140.383, 1.38622e-28
4.18611, 146.158, 1.34223e-28
4.22, 152.171, 1.29963e-28
4.25417, 158.431, 1.25838e-28
4.28861, 164.948, 1.21844e-28
4.32333, 171.734, 1.17977e-28
4.35833, 178.799, 1.14232e-28
4.39361, 186.154, 1.10607e-28
4.42918, 193.813, 1.07097e-28
4.46504, 201.786, 1.03698e-28
4.50118, 210.087, 1.00407e-28
4.53762, 218.73, 9.72204e-29
4.57436, 227.728, 9.41345e-29
4.61139, 237.096, 9.1147e-29
4.64872, 246.85, 8.82544e-29
4.68636, 257.005, 8.5453e-29
4.7243, 267.578, 8.27409e-29
4.76254, 278.586, 8.01153e-29
4.8011, 290.046, 7.75724e-29
4.83997, 301.978, 7.51103e-29
4.87915, 314.401, 7.27266e-29
4.91865, 327.335, 7.04184e-29
4.95847, 340.802, 6.81835e-29
4.99861, 354.822, 6.60196e-29
5.03908, 369.419, 6.39242e-29
5.07987, 384.616, 6.18956e-29
5.121, 400.439, 5.99309e-29
5.16246, 416.912, 5.80288e-29
5.20425, 434.063, 5.61872e-29
5.24638, 451.92, 5.4404e-29
5.28886, 470.512, 5.26771e-29
5.33167, 489.868, 5.10055e-29
5.37484, 510.02, 4.93865e-29
5.41835, 531.002, 4.78192e-29
5.46221, 552.847, 4.63017e-29
5.50643, 575.59, 4.48322e-29
5.55101, 599.269, 4.34092e-29
5.59595, 623.922, 4.20315e-29
5.64125, 649.59, 4.06976e-29
5.68692, 676.313, 3.9406e-29
5.73296, 704.136, 3.81553e-29
5.77938, 733.103, 3.69441e-29
5.82616, 763.262, 3.57718e-29
5.87333, 794.662, 3.46364e-29
5.92088, 827.353, 3.35371e-29
5.96881, 861.389, 3.24728e-29
6.01713, 896.826, 3.14422e-29
6.06585, 933.72, 3.04441e-29
6.11495, 972.133, 2.9478e-29
6.16446, 1012.12, 2.85424e-29
6.21436, 1053.76, 2.76366e-29
6.26467, 1097.11, 2.67595e-29
6.31539, 1142.25, 2.59101e-29
6.36652, 1189.24, 2.50878e-29
6.41806, 1238.16, 2.42916e-29
6.47002, 1289.1, 2.35206e-29
6.5224, 1342.13, 2.27741e-29
6.5752, 1397.34, 2.20513e-29
6.62843, 1454.83, 2.13515e-29
6.68209, 1514.68, 2.06738e-29
6.73619, 1576.99, 2.00177e-29
6.79072, 1641.87, 1.93824e-29
6.8457, 1709.41, 1.87672e-29
6.90112, 1779.73, 1.81716e-29
6.95699, 1852.95, 1.75948e-29
7.01331, 1929.18, 1.70364e-29
7.07009, 2008.54, 1.64957e-29
7.12732, 2091.17, 1.59722e-29
7.18502, 2177.2, 1.54653e-29
7.24319, 2266.77, 1.49745e-29
7.30183, 2360.02, 1.44992e-29
7.36094, 2457.11, 1.4039e-29
7.42053, 2558.19, 1.35935e-29
7.48061, 2663.43, 1.3162e-29
7.54117, 2773, 1.27443e-29
7.60222, 2887.08, 1.23398e-29
7.66377, 3005.85, 1.19482e-29
7.72581, 3129.51, 1.1569e-29
7.78835, 3258.26, 1.12018e-29
7.85141, 3392.3, 1.08463e-29
7.91497, 3531.85, 1.0502e-29
7.97905, 3677.15, 1.01687e-29
8.04364, 3828.42, 9.84601e-30
8.10876, 3985.92, 9.53351e-30
8.17441, 4149.9, 9.23092e-30
8.24058, 4320.62, 8.93798e-30
8.3073, 4498.37, 8.65428e-30
8.37455, 4683.42, 8.37963e-30
8.44235, 4876.1, 8.11367e-30
8.51069, 5076.69, 7.85618e-30
8.57959, 5285.54, 7.60684e-30
8.64905, 5502.98, 7.36541e-30
8.71907, 5729.37, 7.13165e-30
8.78966, 5965.07, 6.9053e-30
8.86082, 6210.47, 6.68613e-30
8.93255, 6465.96, 6.47394e-30
9.00487, 6731.96, 6.26846e-30
9.07777, 7008.91, 6.06951e-30
9.15126, 7297.25, 5.87688e-30
9.22534, 7597.45, 5.69038e-30
9.30003, 7910, 5.50977e-30
9.37532, 8235.41, 5.3349e-30
9.45122, 8574.21, 5.16558e-30
9.52773, 8926.94, 5.00165e-30
9.60486, 9294.19, 4.84291e-30
9.68262, 9676.54, 4.6892e-30
9.76101, 10074.6, 4.54037e-30
9.84003, 10489.1, 4.39628e-30
9.91969, 10920.6, 4.25675e-30
10, 11369.9, 4.12165e-30
