f, omegaSens, omegaSW
1.26926, 0.374696, 1.57299e-25
1.27954, 0.390109, 1.52305e-25
1.2899, 0.406155, 1.4747e-25
1.30034, 0.422861, 1.42791e-25
1.31087, 0.440255, 1.38258e-25
1.32148, 0.458364, 1.33871e-25
1.33218, 0.477218, 1.29622e-25
1.34296, 0.496847, 1.2551e-25
1.35384, 0.517284, 1.21524e-25
1.3648, 0.538562, 1.17667e-25
1.37584, 0.560715, 1.13936e-25
1.38698, 0.583779, 1.10319e-25
1.39821, 0.607792, 1.06818e-25
1.40953, 0.632793, 1.03427e-25
1.42094, 0.658822, 1.00145e-25
1.43245, 0.685922, 9.69652e-26
1.44404, 0.714137, 9.38896e-26
1.45573, 0.743512, 9.09099e-26
1.46752, 0.774096, 8.80235e-26
1.4794, 0.805938, 8.523e-26
1.49137, 0.839089, 8.25266e-26
1.50345, 0.873605, 7.99061e-26
1.51562, 0.90954, 7.73704e-26
1.52789, 0.946954, 7.49149e-26
1.54026, 0.985906, 7.25372e-26
1.55273, 1.02646, 7.02349e-26
1.5653, 1.06868, 6.80059e-26
1.57797, 1.11264, 6.5848e-26
1.59075, 1.15841, 6.37573e-26
1.60362, 1.20606, 6.17351e-26
1.61661, 1.25568, 5.97747e-26
1.62969, 1.30733, 5.78787e-26
1.64289, 1.36111, 5.60409e-26
1.65619, 1.41709, 5.42623e-26
1.6696, 1.47539, 5.25399e-26
1.68311, 1.53608, 5.08733e-26
1.69674, 1.59927, 4.92582e-26
1.71047, 1.66505, 4.76956e-26
1.72432, 1.73354, 4.61816e-26
1.73828, 1.80486, 4.47159e-26
1.75235, 1.8791, 4.3297e-26
1.76654, 1.9564, 4.19225e-26
1.78084, 2.03687, 4.05921e-26
1.79526, 2.12066, 3.93036e-26
1.80979, 2.2079, 3.80565e-26
1.82444, 2.29872, 3.68488e-26
1.83921, 2.39328, 3.56793e-26
1.8541, 2.49173, 3.45469e-26
1.86911, 2.59423, 3.34505e-26
1.88425, 2.70095, 3.23883e-26
1.8995, 2.81206, 3.13607e-26
1.91488, 2.92773, 3.03652e-26
1.93038, 3.04817, 2.94017e-26
1.94601, 3.17356, 2.84684e-26
1.96176, 3.30411, 2.75651e-26
1.97764, 3.44003, 2.66904e-26
1.99365, 3.58154, 2.58433e-26
2.00979, 3.72887, 2.50231e-26
2.02606, 3.88226, 2.4229e-26
2.04247, 4.04197, 2.34597e-26
2.059, 4.20824, 2.27153e-26
2.07567, 4.38135, 2.19944e-26
2.09248, 4.56159, 2.12961e-26
2.10942, 4.74923, 2.06202e-26
2.12649, 4.9446, 1.9966e-26
2.14371, 5.14801, 1.93322e-26
2.16106, 5.35978, 1.87188e-26
2.17856, 5.58027, 1.81246e-26
2.19619, 5.80982, 1.75496e-26
2.21397, 6.04882, 1.69926e-26
2.2319, 6.29765, 1.64531e-26
2.24997, 6.55671, 1.59309e-26
2.26818, 6.82644, 1.54254e-26
2.28654, 7.10726, 1.49359e-26
2.30506, 7.39963, 1.44616e-26
2.32372, 7.70403, 1.40027e-26
2.34253, 8.02095, 1.35583e-26
2.36149, 8.35091, 1.31281e-26
2.38061, 8.69444, 1.27114e-26
2.39988, 9.05211, 1.2308e-26
2.41931, 9.42449, 1.19174e-26
2.4389, 9.81219, 1.15391e-26
2.45864, 10.2158, 1.1173e-26
2.47855, 10.6361, 1.08183e-26
2.49861, 11.0736, 1.0475e-26
2.51884, 11.5292, 1.01425e-26
2.53923, 12.0034, 9.82064e-27
2.55979, 12.4972, 9.50891e-27
2.58051, 13.0113, 9.20717e-27
2.6014, 13.5466, 8.91497e-27
2.62246, 14.1039, 8.63203e-27
2.64369, 14.6841, 8.35808e-27
2.6651, 15.2881, 8.09272e-27
2.68667, 15.9171, 7.83595e-27
2.70842, 16.5719, 7.58726e-27
2.73035, 17.2536, 7.34642e-27
2.75245, 17.9634, 7.1133e-27
2.77474, 18.7023, 6.88747e-27
2.7972, 19.4717, 6.66892e-27
2.81984, 20.2727, 6.45731e-27
2.84267, 21.1067, 6.25236e-27
2.86569, 21.975, 6.05386e-27
2.88889, 22.879, 5.86173e-27
2.91227, 23.8202, 5.67575e-27
2.93585, 24.8001, 5.49559e-27
2.95962, 25.8203, 5.32116e-27
2.98358, 26.8825, 5.15228e-27
3.00773, 27.9884, 4.98878e-27
3.03208, 29.1398, 4.83045e-27
3.05663, 30.3385, 4.67712e-27
3.08137, 31.5866, 4.52871e-27
3.10632, 32.886, 4.38496e-27
3.13147, 34.2389, 4.24578e-27
3.15682, 35.6474, 4.11104e-27
3.18238, 37.1138, 3.98054e-27
3.20814, 38.6406, 3.85423e-27
3.23411, 40.2302, 3.73191e-27
3.26029, 41.8852, 3.61348e-27
3.28669, 43.6083, 3.49877e-27
3.3133, 45.4023, 3.38772e-27
3.34012, 47.27, 3.28022e-27
3.36716, 49.2146, 3.17611e-27
3.39442, 51.2392, 3.07531e-27
3.4219, 53.3471, 2.97771e-27
3.4496, 55.5417, 2.88321e-27
3.47753, 57.8266, 2.79169e-27
3.50568, 60.2055, 2.7031e-27
3.53406, 62.6823, 2.61731e-27
3.56267, 65.2609, 2.53425e-27
3.59151, 67.9456, 2.45382e-27
3.62059, 70.7408, 2.37593e-27
3.6499, 73.6509, 2.30053e-27
3.67945, 76.6808, 2.22751e-27
3.70924, 79.8353, 2.15681e-27
3.73927, 83.1196, 2.08836e-27
3.76954, 86.539, 2.02208e-27
3.80006, 90.0991, 1.9579e-27
3.83082, 93.8056, 1.89577e-27
3.86183, 97.6647, 1.83561e-27
3.8931, 101.682, 1.77734e-27
3.92461, 105.865, 1.72094e-27
3.95639, 110.221, 1.66631e-27
3.98842, 114.755, 1.61342e-27
4.0207, 119.476, 1.56223e-27
4.05325, 124.391, 1.51265e-27
4.08607, 129.508, 1.46463e-27
4.11915, 134.836, 1.41815e-27
4.1525, 140.383, 1.37314e-27
4.18611, 146.158, 1.32957e-27
4.22, 152.171, 1.28737e-27
4.25417, 158.431, 1.2465e-27
4.28861, 164.948, 1.20694e-27
4.32333, 171.734, 1.16864e-27
4.35833, 178.799, 1.13155e-27
4.39361, 186.154, 1.09564e-27
4.42918, 193.813, 1.06086e-27
4.46504, 201.786, 1.02719e-27
4.50118, 210.087, 9.94597e-28
4.53762, 218.73, 9.63031e-28
4.57436, 227.728, 9.32462e-28
4.61139, 237.096, 9.0287e-28
4.64872, 246.85, 8.74217e-28
4.68636, 257.005, 8.46467e-28
4.7243, 267.578, 8.19602e-28
4.76254, 278.586, 7.93594e-28
4.8011, 290.046, 7.68405e-28
4.83997, 301.978, 7.44016e-28
4.87915, 314.401, 7.20404e-28
4.91865, 327.335, 6.9754e-28
4.95847, 340.802, 6.75402e-28
4.99861, 354.822, 6.53967e-28
5.03908, 369.419, 6.3321e-28
5.07987, 384.616, 6.13116e-28
5.121, 400.439, 5.93655e-28
5.16246, 416.912, 5.74813e-28
5.20425, 434.063, 5.56571e-28
5.24638, 451.92, 5.38908e-28
5.28886, 470.512, 5.21801e-28
5.33167, 489.868, 5.05243e-28
5.37484, 510.02, 4.89205e-28
5.41835, 531.002, 4.7368e-28
5.46221, 552.847, 4.58648e-28
5.50643, 575.59, 4.44092e-28
5.55101, 599.269, 4.29997e-28
5.59595, 623.922, 4.1635e-28
5.64125, 649.59, 4.03136e-28
5.68692, 676.313, 3.90342e-28
5.73296, 704.136, 3.77953e-28
5.77938, 733.103, 3.65956e-28
5.82616, 763.262, 3.54343e-28
5.87333, 794.662, 3.43096e-28
5.92088, 827.353, 3.32207e-28
5.96881, 861.389, 3.21664e-28
6.01713, 896.826, 3.11456e-28
6.06585, 933.72, 3.01569e-28
6.11495, 972.133, 2.91999e-28
6.16446, 1012.12, 2.82731e-28
6.21436, 1053.76, 2.73759e-28
6.26467, 1097.11, 2.6507e-28
6.31539, 1142.25, 2.56657e-28
6.36652, 1189.24, 2.48511e-28
6.41806, 1238.16, 2.40624e-28
6.47002, 1289.1, 2.32987e-28
6.5224, 1342.13, 2.25592e-28
6.5752, 1397.34, 2.18433e-28
6.62843, 1454.83, 2.115e-28
6.68209, 1514.68, 2.04788e-28
6.73619, 1576.99, 1.98288e-28
6.79072, 1641.87, 1.91995e-28
6.8457, 1709.41, 1.85901e-28
6.90112, 1779.73, 1.80001e-28
6.95699, 1852.95, 1.74288e-28
7.01331, 1929.18, 1.68757e-28
7.07009, 2008.54, 1.63401e-28
7.12732, 2091.17, 1.58215e-28
7.18502, 2177.2, 1.53194e-28
7.24319, 2266.77, 1.48332e-28
7.30183, 2360.02, 1.43624e-28
7.36094, 2457.11, 1.39066e-28
7.42053, 2558.19, 1.34652e-28
7.48061, 2663.43, 1.30378e-28
7.54117, 2773, 1.26241e-28
7.60222, 2887.08, 1.22234e-28
7.66377, 3005.85, 1.18354e-28
7.72581, 3129.51, 1.14598e-28
7.78835, 3258.26, 1.10961e-28
7.85141, 3392.3, 1.07439e-28
7.91497, 3531.85, 1.0403e-28
7.97905, 3677.15, 1.00728e-28
8.04364, 3828.42, 9.75312e-29
8.10876, 3985.92, 9.44357e-29
8.17441, 4149.9, 9.14384e-29
8.24058, 4320.62, 8.85366e-29
8.3073, 4498.37, 8.57264e-29
8.37455, 4683.42, 8.30058e-29
8.44235, 4876.1, 8.03713e-29
8.51069, 5076.69, 7.78207e-29
8.57959, 5285.54, 7.53508e-29
8.64905, 5502.98, 7.29593e-29
8.71907, 5729.37, 7.06437e-29
8.78966, 5965.07, 6.84015e-29
8.86082, 6210.47, 6.62306e-29
8.93255, 6465.96, 6.41287e-29
9.00487, 6731.96, 6.20933e-29
9.07777, 7008.91, 6.01226e-29
9.15126, 7297.25, 5.82144e-29
9.22534, 7597.45, 5.6367e-29
9.30003, 7910, 5.45779e-29
9.37532, 8235.41, 5.28457e-29
9.45122, 8574.21, 5.11685e-29
9.52773, 8926.94, 4.95446e-29
9.60486, 9294.19, 4.79723e-29
9.68262, 9676.54, 4.64497e-29
9.76101, 10074.6, 4.49754e-29
9.84003, 10489.1, 4.3548e-29
9.91969, 10920.6, 4.2166e-29
10, 11369.9, 4.08276e-29
