f, omegaSens, omegaSW
1.26926, 0.374696, 2.70446e-19
1.27954, 0.390109, 2.6214e-19
1.2899, 0.406155, 2.54087e-19
1.30034, 0.422861, 2.4628e-19
1.31087, 0.440255, 2.38706e-19
1.32148, 0.458364, 2.31364e-19
1.33218, 0.477218, 2.24242e-19
1.34296, 0.496847, 2.17339e-19
1.35384, 0.517284, 2.10639e-19
1.3648, 0.538562, 2.04146e-19
1.37584, 0.560715, 1.97856e-19
1.38698, 0.583779, 1.9175e-19
1.39821, 0.607792, 1.85831e-19
1.40953, 0.632793, 1.80092e-19
1.42094, 0.658822, 1.74529e-19
1.43245, 0.685922, 1.69132e-19
1.44404, 0.714137, 1.63906e-19
1.45573, 0.743512, 1.58836e-19
1.46752, 0.774096, 1.53918e-19
1.4794, 0.805938, 1.49154e-19
1.49137, 0.839089, 1.44537e-19
1.50345, 0.873605, 1.40057e-19
1.51562, 0.90954, 1.35716e-19
1.52789, 0.946954, 1.31508e-19
1.54026, 0.985906, 1.27429e-19
1.55273, 1.02646, 1.23475e-19
1.5653, 1.06868, 1.19642e-19
1.57797, 1.11264, 1.15928e-19
1.59075, 1.15841, 1.12325e-19
1.60362, 1.20606, 1.08837e-19
1.61661, 1.25568, 1.05452e-19
1.62969, 1.30733, 1.02175e-19
1.64289, 1.36111, 9.89957e-20
1.65619, 1.41709, 9.59157e-20
1.6696, 1.47539, 9.293e-20
1.68311, 1.53608, 9.00381e-20
1.69674, 1.59927, 8.72333e-20
1.71047, 1.66505, 8.4517e-20
1.72432, 1.73354, 8.18828e-20
1.73828, 1.80486, 7.93304e-20
1.75235, 1.8791, 7.68573e-20
1.76654, 1.9564, 7.44597e-20
1.78084, 2.03687, 7.21369e-20
1.79526, 2.12066, 6.98854e-20
1.80979, 2.2079, 6.77046e-20
1.82444, 2.29872, 6.55909e-20
1.83921, 2.39328, 6.35424e-20
1.8541, 2.49173, 6.15574e-20
1.86911, 2.59423, 5.9634e-20
1.88425, 2.70095, 5.77691e-20
1.8995, 2.81206, 5.59636e-20
1.91488, 2.92773, 5.42134e-20
1.93038, 3.04817, 5.2518e-20
1.94601, 3.17356, 5.08748e-20
1.96176, 3.30411, 4.92833e-20
1.97764, 3.44003, 4.77409e-20
1.99365, 3.58154, 4.62464e-20
2.00979, 3.72887, 4.47983e-20
2.02606, 3.88226, 4.33953e-20
2.04247, 4.04197, 4.20353e-20
2.059, 4.20824, 4.07186e-20
2.07567, 4.38135, 3.94425e-20
2.09248, 4.56159, 3.82057e-20
2.10942, 4.74923, 3.70079e-20
2.12649, 4.9446, 3.58479e-20
2.14371, 5.14801, 3.47233e-20
2.16106, 5.35978, 3.36343e-20
2.17856, 5.58027, 3.25788e-20
2.19619, 5.80982, 3.15568e-20
2.21397, 6.04882, 3.05663e-20
2.2319, 6.29765, 2.96064e-20
2.24997, 6.55671, 2.86768e-20
2.26818, 6.82644, 2.77765e-20
2.28654, 7.10726, 2.69042e-20
2.30506, 7.39963, 2.60586e-20
2.32372, 7.70403, 2.52399e-20
2.34253, 8.02095, 2.44469e-20
2.36149, 8.35091, 2.36787e-20
2.38061, 8.69444, 2.29343e-20
2.39988, 9.05211, 2.22134e-20
2.41931, 9.42449, 2.15148e-20
2.4389, 9.81219, 2.08381e-20
2.45864, 10.2158, 2.01828e-20
2.47855, 10.6361, 1.95478e-20
2.49861, 11.0736, 1.89329e-20
2.51884, 11.5292, 1.83371e-20
2.53923, 12.0034, 1.77601e-20
2.55979, 12.4972, 1.7201e-20
2.58051, 13.0113, 1.66596e-20
2.6014, 13.5466, 1.61351e-20
2.62246, 14.1039, 1.56271e-20
2.64369, 14.6841, 1.5135e-20
2.6651, 15.2881, 1.46581e-20
2.68667, 15.9171, 1.41965e-20
2.70842, 16.5719, 1.37493e-20
2.73035, 17.2536, 1.33161e-20
2.75245, 17.9634, 1.28965e-20
2.77474, 18.7023, 1.249e-20
2.7972, 19.4717, 1.20964e-20
2.81984, 20.2727, 1.17152e-20
2.84267, 21.1067, 1.13459e-20
2.86569, 21.975, 1.09881e-20
2.88889, 22.879, 1.06416e-20
2.91227, 23.8202, 1.03061e-20
2.93585, 24.8001, 9.98104e-21
2.95962, 25.8203, 9.6662e-21
2.98358, 26.8825, 9.36129e-21
3.00773, 27.9884, 9.06602e-21
3.03208, 29.1398, 8.77998e-21
3.05663, 30.3385, 8.50291e-21
3.08137, 31.5866, 8.23465e-21
3.10632, 32.886, 7.97473e-21
3.13147, 34.2389, 7.72301e-21
3.15682, 35.6474, 7.47925e-21
3.18238, 37.1138, 7.24312e-21
3.20814, 38.6406, 7.01448e-21
3.23411, 40.2302, 6.79303e-21
3.26029, 41.8852, 6.57856e-21
3.28669, 43.6083, 6.37077e-21
3.3133, 45.4023, 6.16957e-21
3.34012, 47.27, 5.97474e-21
3.36716, 49.2146, 5.78603e-21
3.39442, 51.2392, 5.60325e-21
3.4219, 53.3471, 5.42625e-21
3.4496, 55.5417, 5.25483e-21
3.47753, 57.8266, 5.08879e-21
3.50568, 60.2055, 4.92801e-21
3.53406, 62.6823, 4.77229e-21
3.56267, 65.2609, 4.62148e-21
3.59151, 67.9456, 4.47544e-21
3.62059, 70.7408, 4.33397e-21
3.6499, 73.6509, 4.19698e-21
3.67945, 76.6808, 4.06431e-21
3.70924, 79.8353, 3.93582e-21
3.73927, 83.1196, 3.81138e-21
3.76954, 86.539, 3.69089e-21
3.80006, 90.0991, 3.57418e-21
3.83082, 93.8056, 3.46118e-21
3.86183, 97.6647, 3.35174e-21
3.8931, 101.682, 3.24573e-21
3.92461, 105.865, 3.1431e-21
3.95639, 110.221, 3.04367e-21
3.98842, 114.755, 2.9474e-21
4.0207, 119.476, 2.8542e-21
4.05325, 124.391, 2.76391e-21
4.08607, 129.508, 2.67646e-21
4.11915, 134.836, 2.59179e-21
4.1525, 140.383, 2.50978e-21
4.18611, 146.158, 2.43039e-21
4.22, 152.171, 2.35349e-21
4.25417, 158.431, 2.27901e-21
4.28861, 164.948, 2.20689e-21
4.32333, 171.734, 2.13705e-21
4.35833, 178.799, 2.06942e-21
4.39361, 186.154, 2.00394e-21
4.42918, 193.813, 1.94051e-21
4.46504, 201.786, 1.87909e-21
4.50118, 210.087, 1.81962e-21
4.53762, 218.73, 1.76202e-21
4.57436, 227.728, 1.70624e-21
4.61139, 237.096, 1.65223e-21
4.64872, 246.85, 1.59993e-21
4.68636, 257.005, 1.54927e-21
4.7243, 267.578, 1.50022e-21
4.76254, 278.586, 1.45272e-21
4.8011, 290.046, 1.40672e-21
4.83997, 301.978, 1.36218e-21
4.87915, 314.401, 1.31905e-21
4.91865, 327.335, 1.27728e-21
4.95847, 340.802, 1.23683e-21
4.99861, 354.822, 1.19766e-21
5.03908, 369.419, 1.15973e-21
5.07987, 384.616, 1.12301e-21
5.121, 400.439, 1.08743e-21
5.16246, 416.912, 1.05299e-21
5.20425, 434.063, 1.01964e-21
5.24638, 451.92, 9.87344e-22
5.28886, 470.512, 9.56064e-22
5.33167, 489.868, 9.25784e-22
5.37484, 510.02, 8.96453e-22
5.41835, 531.002, 8.68056e-22
5.46221, 552.847, 8.40559e-22
5.50643, 575.59, 8.1393e-22
5.55101, 599.269, 7.88142e-22
5.59595, 623.922, 7.63172e-22
5.64125, 649.59, 7.38993e-22
5.68692, 676.313, 7.15579e-22
5.73296, 704.136, 6.92905e-22
5.77938, 733.103, 6.70946e-22
5.82616, 763.262, 6.49689e-22
5.87333, 794.662, 6.29101e-22
5.92088, 827.353, 6.09165e-22
5.96881, 861.389, 5.89863e-22
6.01713, 896.826, 5.7117e-22
6.06585, 933.72, 5.53067e-22
6.11495, 972.133, 5.35542e-22
6.16446, 1012.12, 5.18568e-22
6.21436, 1053.76, 5.02134e-22
6.26467, 1097.11, 4.8622e-22
6.31539, 1142.25, 4.70808e-22
6.36652, 1189.24, 4.55885e-22
6.41806, 1238.16, 4.41436e-22
6.47002, 1289.1, 4.27444e-22
6.5224, 1342.13, 4.13895e-22
6.5752, 1397.34, 4.00776e-22
6.62843, 1454.83, 3.88072e-22
6.68209, 1514.68, 3.75771e-22
6.73619, 1576.99, 3.63858e-22
6.79072, 1641.87, 3.52325e-22
6.8457, 1709.41, 3.41155e-22
6.90112, 1779.73, 3.3034e-22
6.95699, 1852.95, 3.19867e-22
7.01331, 1929.18, 3.09727e-22
7.07009, 2008.54, 2.99907e-22
7.12732, 2091.17, 2.904e-22
7.18502, 2177.2, 2.81193e-22
7.24319, 2266.77, 2.72278e-22
7.30183, 2360.02, 2.63645e-22
7.36094, 2457.11, 2.55286e-22
7.42053, 2558.19, 2.47192e-22
7.48061, 2663.43, 2.39354e-22
7.54117, 2773, 2.31765e-22
7.60222, 2887.08, 2.24416e-22
7.66377, 3005.85, 2.173e-22
7.72581, 3129.51, 2.1041e-22
7.78835, 3258.26, 2.03738e-22
7.85141, 3392.3, 1.97277e-22
7.91497, 3531.85, 1.91022e-22
7.97905, 3677.15, 1.84964e-22
8.04364, 3828.42, 1.79099e-22
8.10876, 3985.92, 1.73419e-22
8.17441, 4149.9, 1.6792e-22
8.24058, 4320.62, 1.62595e-22
8.3073, 4498.37, 1.57438e-22
8.37455, 4683.42, 1.52446e-22
8.44235, 4876.1, 1.47611e-22
8.51069, 5076.69, 1.4293e-22
8.57959, 5285.54, 1.38397e-22
8.64905, 5502.98, 1.34008e-22
8.71907, 5729.37, 1.29758e-22
8.78966, 5965.07, 1.25642e-22
8.86082, 6210.47, 1.21657e-22
8.93255, 6465.96, 1.17799e-22
9.00487, 6731.96, 1.14063e-22
9.07777, 7008.91, 1.10445e-22
9.15126, 7297.25, 1.06942e-22
9.22534, 7597.45, 1.0355e-22
9.30003, 7910, 1.00266e-22
9.37532, 8235.41, 9.70854e-23
9.45122, 8574.21, 9.4006e-23
9.52773, 8926.94, 9.10244e-23
9.60486, 9294.19, 8.81374e-23
9.68262, 9676.54, 8.53416e-23
9.76101, 10074.6, 8.26345e-23
9.84003, 10489.1, 8.00134e-23
9.91969, 10920.6, 7.74754e-23
10, 11369.9, 7.50178e-23
