f, omegaSens, omegaSW
1.26926, 0.374696, 2.37405e-19
1.27954, 0.390109, 2.31416e-19
1.2899, 0.406155, 2.25559e-19
1.30034, 0.422861, 2.19831e-19
1.31087, 0.440255, 2.14227e-19
1.32148, 0.458364, 2.08748e-19
1.33218, 0.477218, 2.0339e-19
1.34296, 0.496847, 1.98154e-19
1.35384, 0.517284, 1.93031e-19
1.3648, 0.538562, 1.88027e-19
1.37584, 0.560715, 1.83141e-19
1.38698, 0.583779, 1.78362e-19
1.39821, 0.607792, 1.73694e-19
1.40953, 0.632793, 1.69134e-19
1.42094, 0.658822, 1.64681e-19
1.43245, 0.685922, 1.6033e-19
1.44404, 0.714137, 1.56086e-19
1.45573, 0.743512, 1.5194e-19
1.46752, 0.774096, 1.47891e-19
1.4794, 0.805938, 1.43941e-19
1.49137, 0.839089, 1.40087e-19
1.50345, 0.873605, 1.36323e-19
1.51562, 0.90954, 1.32653e-19
1.52789, 0.946954, 1.29071e-19
1.54026, 0.985906, 1.25577e-19
1.55273, 1.02646, 1.22169e-19
1.5653, 1.06868, 1.18846e-19
1.57797, 1.11264, 1.15605e-19
1.59075, 1.15841, 1.12443e-19
1.60362, 1.20606, 1.09364e-19
1.61661, 1.25568, 1.06359e-19
1.62969, 1.30733, 1.03432e-19
1.64289, 1.36111, 1.00577e-19
1.65619, 1.41709, 9.77956e-20
1.6696, 1.47539, 9.50849e-20
1.68311, 1.53608, 9.24453e-20
1.69674, 1.59927, 8.98715e-20
1.71047, 1.66505, 8.7366e-20
1.72432, 1.73354, 8.49238e-20
1.73828, 1.80486, 8.25454e-20
1.75235, 1.8791, 8.02295e-20
1.76654, 1.9564, 7.79732e-20
1.78084, 2.03687, 7.57769e-20
1.79526, 2.12066, 7.36377e-20
1.80979, 2.2079, 7.1556e-20
1.82444, 2.29872, 6.95292e-20
1.83921, 2.39328, 6.75559e-20
1.8541, 2.49173, 6.56353e-20
1.86911, 2.59423, 6.3766e-20
1.88425, 2.70095, 6.19458e-20
1.8995, 2.81206, 6.0176e-20
1.91488, 2.92773, 5.84532e-20
1.93038, 3.04817, 5.67774e-20
1.94601, 3.17356, 5.51466e-20
1.96176, 3.30411, 5.35607e-20
1.97764, 3.44003, 5.20178e-20
1.99365, 3.58154, 5.05169e-20
2.00979, 3.72887, 4.90571e-20
2.02606, 3.88226, 4.76373e-20
2.04247, 4.04197, 4.6256e-20
2.059, 4.20824, 4.49138e-20
2.07567, 4.38135, 4.36082e-20
2.09248, 4.56159, 4.23384e-20
2.10942, 4.74923, 4.11043e-20
2.12649, 4.9446, 3.99051e-20
2.14371, 5.14801, 3.87385e-20
2.16106, 5.35978, 3.76051e-20
2.17856, 5.58027, 3.65029e-20
2.19619, 5.80982, 3.54323e-20
2.21397, 6.04882, 3.43914e-20
2.2319, 6.29765, 3.33795e-20
2.24997, 6.55671, 3.23965e-20
2.26818, 6.82644, 3.14415e-20
2.28654, 7.10726, 3.05136e-20
2.30506, 7.39963, 2.96114e-20
2.32372, 7.70403, 2.87353e-20
2.34253, 8.02095, 2.78843e-20
2.36149, 8.35091, 2.70577e-20
2.38061, 8.69444, 2.62544e-20
2.39988, 9.05211, 2.54743e-20
2.41931, 9.42449, 2.47165e-20
2.4389, 9.81219, 2.39804e-20
2.45864, 10.2158, 2.32657e-20
2.47855, 10.6361, 2.25713e-20
2.49861, 11.0736, 2.18974e-20
2.51884, 11.5292, 2.12427e-20
2.53923, 12.0034, 2.0607e-20
2.55979, 12.4972, 1.99897e-20
2.58051, 13.0113, 1.93905e-20
2.6014, 13.5466, 1.88087e-20
2.62246, 14.1039, 1.82437e-20
2.64369, 14.6841, 1.76953e-20
2.6651, 15.2881, 1.71628e-20
2.68667, 15.9171, 1.66461e-20
2.70842, 16.5719, 1.61444e-20
2.73035, 17.2536, 1.56574e-20
2.75245, 17.9634, 1.51848e-20
2.77474, 18.7023, 1.47259e-20
2.7972, 19.4717, 1.42807e-20
2.81984, 20.2727, 1.38487e-20
2.84267, 21.1067, 1.34293e-20
2.86569, 21.975, 1.30223e-20
2.88889, 22.879, 1.26273e-20
2.91227, 23.8202, 1.22442e-20
2.93585, 24.8001, 1.18723e-20
2.95962, 25.8203, 1.15115e-20
2.98358, 26.8825, 1.11614e-20
3.00773, 27.9884, 1.08217e-20
3.03208, 29.1398, 1.04922e-20
3.05663, 30.3385, 1.01724e-20
3.08137, 31.5866, 9.86227e-21
3.10632, 32.886, 9.56129e-21
3.13147, 34.2389, 9.26934e-21
3.15682, 35.6474, 8.98617e-21
3.18238, 37.1138, 8.71143e-21
3.20814, 38.6406, 8.445e-21
3.23411, 40.2302, 8.18655e-21
3.26029, 41.8852, 7.93587e-21
3.28669, 43.6083, 7.69265e-21
3.3133, 45.4023, 7.45679e-21
3.34012, 47.27, 7.22807e-21
3.36716, 49.2146, 7.00623e-21
3.39442, 51.2392, 6.79108e-21
3.4219, 53.3471, 6.58243e-21
3.4496, 55.5417, 6.3801e-21
3.47753, 57.8266, 6.18385e-21
3.50568, 60.2055, 5.99358e-21
3.53406, 62.6823, 5.80906e-21
3.56267, 65.2609, 5.63013e-21
3.59151, 67.9456, 5.45665e-21
3.62059, 70.7408, 5.28839e-21
3.6499, 73.6509, 5.12527e-21
3.67945, 76.6808, 4.9671e-21
3.70924, 79.8353, 4.81374e-21
3.73927, 83.1196, 4.66505e-21
3.76954, 86.539, 4.52091e-21
3.80006, 90.0991, 4.38114e-21
3.83082, 93.8056, 4.24566e-21
3.86183, 97.6647, 4.11432e-21
3.8931, 101.682, 3.98695e-21
3.92461, 105.865, 3.86352e-21
3.95639, 110.221, 3.74382e-21
3.98842, 114.755, 3.6278e-21
4.0207, 119.476, 3.51537e-21
4.05325, 124.391, 3.40635e-21
4.08607, 129.508, 3.30065e-21
4.11915, 134.836, 3.19822e-21
4.1525, 140.383, 3.09892e-21
4.18611, 146.158, 3.0027e-21
4.22, 152.171, 2.90941e-21
4.25417, 158.431, 2.81897e-21
4.28861, 164.948, 2.73134e-21
4.32333, 171.734, 2.64639e-21
4.35833, 178.799, 2.56407e-21
4.39361, 186.154, 2.48428e-21
4.42918, 193.813, 2.40695e-21
4.46504, 201.786, 2.332e-21
4.50118, 210.087, 2.25937e-21
4.53762, 218.73, 2.18898e-21
4.57436, 227.728, 2.12075e-21
4.61139, 237.096, 2.05464e-21
4.64872, 246.85, 1.99057e-21
4.68636, 257.005, 1.92847e-21
4.7243, 267.578, 1.8683e-21
4.76254, 278.586, 1.81e-21
4.8011, 290.046, 1.75348e-21
4.83997, 301.978, 1.69873e-21
4.87915, 314.401, 1.64567e-21
4.91865, 327.335, 1.59425e-21
4.95847, 340.802, 1.54443e-21
4.99861, 354.822, 1.49616e-21
5.03908, 369.419, 1.44938e-21
5.07987, 384.616, 1.40405e-21
5.121, 400.439, 1.36013e-21
5.16246, 416.912, 1.31757e-21
5.20425, 434.063, 1.27634e-21
5.24638, 451.92, 1.23639e-21
5.28886, 470.512, 1.19767e-21
5.33167, 489.868, 1.16017e-21
5.37484, 510.02, 1.12383e-21
5.41835, 531.002, 1.08862e-21
5.46221, 552.847, 1.05451e-21
5.50643, 575.59, 1.02146e-21
5.55101, 599.269, 9.8944e-22
5.59595, 623.922, 9.58416e-22
5.64125, 649.59, 9.28361e-22
5.68692, 676.313, 8.99242e-22
5.73296, 704.136, 8.7103e-22
5.77938, 733.103, 8.43694e-22
5.82616, 763.262, 8.17219e-22
5.87333, 794.662, 7.91565e-22
5.92088, 827.353, 7.66713e-22
5.96881, 861.389, 7.4264e-22
6.01713, 896.826, 7.19317e-22
6.06585, 933.72, 6.96719e-22
6.11495, 972.133, 6.74834e-22
6.16446, 1012.12, 6.53627e-22
6.21436, 1053.76, 6.33088e-22
6.26467, 1097.11, 6.13189e-22
6.31539, 1142.25, 5.93911e-22
6.36652, 1189.24, 5.75237e-22
6.41806, 1238.16, 5.57148e-22
6.47002, 1289.1, 5.39625e-22
6.5224, 1342.13, 5.22651e-22
6.5752, 1397.34, 5.06209e-22
6.62843, 1454.83, 4.90282e-22
6.68209, 1514.68, 4.74854e-22
6.73619, 1576.99, 4.59908e-22
6.79072, 1641.87, 4.45432e-22
6.8457, 1709.41, 4.31409e-22
6.90112, 1779.73, 4.17826e-22
6.95699, 1852.95, 4.04668e-22
7.01331, 1929.18, 3.91925e-22
7.07009, 2008.54, 3.79579e-22
7.12732, 2091.17, 3.67624e-22
7.18502, 2177.2, 3.56042e-22
7.24319, 2266.77, 3.44823e-22
7.30183, 2360.02, 3.33957e-22
7.36094, 2457.11, 3.23433e-22
7.42053, 2558.19, 3.13238e-22
7.48061, 2663.43, 3.03363e-22
7.54117, 2773, 2.938e-22
7.60222, 2887.08, 2.84536e-22
7.66377, 3005.85, 2.75563e-22
7.72581, 3129.51, 2.66874e-22
7.78835, 3258.26, 2.58457e-22
7.85141, 3392.3, 2.50304e-22
7.91497, 3531.85, 2.42408e-22
7.97905, 3677.15, 2.3476e-22
8.04364, 3828.42, 2.27354e-22
8.10876, 3985.92, 2.2018e-22
8.17441, 4149.9, 2.13231e-22
8.24058, 4320.62, 2.06502e-22
8.3073, 4498.37, 1.99983e-22
8.37455, 4683.42, 1.93671e-22
8.44235, 4876.1, 1.87557e-22
8.51069, 5076.69, 1.81636e-22
8.57959, 5285.54, 1.75901e-22
8.64905, 5502.98, 1.70346e-22
8.71907, 5729.37, 1.64967e-22
8.78966, 5965.07, 1.59757e-22
8.86082, 6210.47, 1.54711e-22
8.93255, 6465.96, 1.49824e-22
9.00487, 6731.96, 1.45091e-22
9.07777, 7008.91, 1.40508e-22
9.15126, 7297.25, 1.36068e-22
9.22534, 7597.45, 1.3177e-22
9.30003, 7910, 1.27606e-22
9.37532, 8235.41, 1.23573e-22
9.45122, 8574.21, 1.19668e-22
9.52773, 8926.94, 1.15886e-22
9.60486, 9294.19, 1.12223e-22
9.68262, 9676.54, 1.08676e-22
9.76101, 10074.6, 1.0524e-22
9.84003, 10489.1, 1.01913e-22
9.91969, 10920.6, 9.86915e-23
10, 11369.9, 9.5571e-23
