f, omegaSens, omegaSW
1.26926, 0.374696, 1.24477e-24
1.27954, 0.390109, 1.20525e-24
1.2899, 0.406155, 1.167e-24
1.30034, 0.422861, 1.12997e-24
1.31087, 0.440255, 1.09411e-24
1.32148, 0.458364, 1.05939e-24
1.33218, 0.477218, 1.02577e-24
1.34296, 0.496847, 9.93227e-25
1.35384, 0.517284, 9.61684e-25
1.3648, 0.538562, 9.31165e-25
1.37584, 0.560715, 9.01638e-25
1.38698, 0.583779, 8.7302e-25
1.39821, 0.607792, 8.45311e-25
1.40953, 0.632793, 8.18483e-25
1.42094, 0.658822, 7.9251e-25
1.43245, 0.685922, 7.67345e-25
1.44404, 0.714137, 7.43007e-25
1.45573, 0.743512, 7.19428e-25
1.46752, 0.774096, 6.96587e-25
1.4794, 0.805938, 6.74481e-25
1.49137, 0.839089, 6.53088e-25
1.50345, 0.873605, 6.32351e-25
1.51562, 0.90954, 6.12285e-25
1.52789, 0.946954, 5.92853e-25
1.54026, 0.985906, 5.74038e-25
1.55273, 1.02646, 5.55819e-25
1.5653, 1.06868, 5.3818e-25
1.57797, 1.11264, 5.21103e-25
1.59075, 1.15841, 5.04559e-25
1.60362, 1.20606, 4.88556e-25
1.61661, 1.25568, 4.73042e-25
1.62969, 1.30733, 4.58038e-25
1.64289, 1.36111, 4.43495e-25
1.65619, 1.41709, 4.2942e-25
1.6696, 1.47539, 4.1579e-25
1.68311, 1.53608, 4.02601e-25
1.69674, 1.59927, 3.8982e-25
1.71047, 1.66505, 3.77454e-25
1.72432, 1.73354, 3.65473e-25
1.73828, 1.80486, 3.53874e-25
1.75235, 1.8791, 3.42645e-25
1.76654, 1.9564, 3.31768e-25
1.78084, 2.03687, 3.2124e-25
1.79526, 2.12066, 3.11043e-25
1.80979, 2.2079, 3.01174e-25
1.82444, 2.29872, 2.91617e-25
1.83921, 2.39328, 2.82362e-25
1.8541, 2.49173, 2.73401e-25
1.86911, 2.59423, 2.64724e-25
1.88425, 2.70095, 2.56318e-25
1.8995, 2.81206, 2.48185e-25
1.91488, 2.92773, 2.40308e-25
1.93038, 3.04817, 2.32682e-25
1.94601, 3.17356, 2.25297e-25
1.96176, 3.30411, 2.18148e-25
1.97764, 3.44003, 2.11226e-25
1.99365, 3.58154, 2.04522e-25
2.00979, 3.72887, 1.98032e-25
2.02606, 3.88226, 1.91747e-25
2.04247, 4.04197, 1.85659e-25
2.059, 4.20824, 1.79768e-25
2.07567, 4.38135, 1.74063e-25
2.09248, 4.56159, 1.68537e-25
2.10942, 4.74923, 1.63188e-25
2.12649, 4.9446, 1.58011e-25
2.14371, 5.14801, 1.52995e-25
2.16106, 5.35978, 1.4814e-25
2.17856, 5.58027, 1.43438e-25
2.19619, 5.80982, 1.38887e-25
2.21397, 6.04882, 1.34479e-25
2.2319, 6.29765, 1.3021e-25
2.24997, 6.55671, 1.26077e-25
2.26818, 6.82644, 1.22077e-25
2.28654, 7.10726, 1.18203e-25
2.30506, 7.39963, 1.1445e-25
2.32372, 7.70403, 1.10818e-25
2.34253, 8.02095, 1.07301e-25
2.36149, 8.35091, 1.03896e-25
2.38061, 8.69444, 1.00599e-25
2.39988, 9.05211, 9.74064e-26
2.41931, 9.42449, 9.43148e-26
2.4389, 9.81219, 9.1321e-26
2.45864, 10.2158, 8.84234e-26
2.47855, 10.6361, 8.56163e-26
2.49861, 11.0736, 8.28998e-26
2.51884, 11.5292, 8.02685e-26
2.53923, 12.0034, 7.77213e-26
2.55979, 12.4972, 7.52542e-26
2.58051, 13.0113, 7.28662e-26
2.6014, 13.5466, 7.05538e-26
2.62246, 14.1039, 6.83146e-26
2.64369, 14.6841, 6.61466e-26
2.6651, 15.2881, 6.40465e-26
2.68667, 15.9171, 6.20144e-26
2.70842, 16.5719, 6.00463e-26
2.73035, 17.2536, 5.81403e-26
2.75245, 17.9634, 5.62954e-26
2.77474, 18.7023, 5.45082e-26
2.7972, 19.4717, 5.27785e-26
2.81984, 20.2727, 5.11038e-26
2.84267, 21.1067, 4.94818e-26
2.86569, 21.975, 4.7911e-26
2.88889, 22.879, 4.63904e-26
2.91227, 23.8202, 4.49186e-26
2.93585, 24.8001, 4.34928e-26
2.95962, 25.8203, 4.21123e-26
2.98358, 26.8825, 4.07758e-26
3.00773, 27.9884, 3.94819e-26
3.03208, 29.1398, 3.82288e-26
3.05663, 30.3385, 3.70154e-26
3.08137, 31.5866, 3.58409e-26
3.10632, 32.886, 3.47032e-26
3.13147, 34.2389, 3.36017e-26
3.15682, 35.6474, 3.25353e-26
3.18238, 37.1138, 3.15026e-26
3.20814, 38.6406, 3.05029e-26
3.23411, 40.2302, 2.95349e-26
3.26029, 41.8852, 2.85976e-26
3.28669, 43.6083, 2.76898e-26
3.3133, 45.4023, 2.6811e-26
3.34012, 47.27, 2.59602e-26
3.36716, 49.2146, 2.51363e-26
3.39442, 51.2392, 2.43385e-26
3.4219, 53.3471, 2.35661e-26
3.4496, 55.5417, 2.28182e-26
3.47753, 57.8266, 2.20939e-26
3.50568, 60.2055, 2.13928e-26
3.53406, 62.6823, 2.07139e-26
3.56267, 65.2609, 2.00565e-26
3.59151, 67.9456, 1.942e-26
3.62059, 70.7408, 1.88036e-26
3.6499, 73.6509, 1.82068e-26
3.67945, 76.6808, 1.76289e-26
3.70924, 79.8353, 1.70694e-26
3.73927, 83.1196, 1.65276e-26
3.76954, 86.539, 1.60031e-26
3.80006, 90.0991, 1.54952e-26
3.83082, 93.8056, 1.50035e-26
3.86183, 97.6647, 1.45273e-26
3.8931, 101.682, 1.40662e-26
3.92461, 105.865, 1.36199e-26
3.95639, 110.221, 1.31875e-26
3.98842, 114.755, 1.2769e-26
4.0207, 119.476, 1.23638e-26
4.05325, 124.391, 1.19714e-26
4.08607, 129.508, 1.15914e-26
4.11915, 134.836, 1.12235e-26
4.1525, 140.383, 1.08673e-26
4.18611, 146.158, 1.05225e-26
4.22, 152.171, 1.01885e-26
4.25417, 158.431, 9.86507e-27
4.28861, 164.948, 9.55199e-27
4.32333, 171.734, 9.24882e-27
4.35833, 178.799, 8.95529e-27
4.39361, 186.154, 8.6711e-27
4.42918, 193.813, 8.39589e-27
4.46504, 201.786, 8.12941e-27
4.50118, 210.087, 7.87145e-27
4.53762, 218.73, 7.62163e-27
4.57436, 227.728, 7.37971e-27
4.61139, 237.096, 7.14551e-27
4.64872, 246.85, 6.91874e-27
4.68636, 257.005, 6.69913e-27
4.7243, 267.578, 6.48651e-27
4.76254, 278.586, 6.28068e-27
4.8011, 290.046, 6.08132e-27
4.83997, 301.978, 5.88831e-27
4.87915, 314.401, 5.70144e-27
4.91865, 327.335, 5.52049e-27
4.95847, 340.802, 5.34528e-27
4.99861, 354.822, 5.17565e-27
5.03908, 369.419, 5.01137e-27
5.07987, 384.616, 4.85234e-27
5.121, 400.439, 4.69832e-27
5.16246, 416.912, 4.5492e-27
5.20425, 434.063, 4.40483e-27
5.24638, 451.92, 4.26504e-27
5.28886, 470.512, 4.12966e-27
5.33167, 489.868, 3.99861e-27
5.37484, 510.02, 3.87169e-27
5.41835, 531.002, 3.74882e-27
5.46221, 552.847, 3.62985e-27
5.50643, 575.59, 3.51465e-27
5.55101, 599.269, 3.4031e-27
5.59595, 623.922, 3.29509e-27
5.64125, 649.59, 3.19052e-27
5.68692, 676.313, 3.08926e-27
5.73296, 704.136, 2.99121e-27
5.77938, 733.103, 2.89626e-27
5.82616, 763.262, 2.80436e-27
5.87333, 794.662, 2.71535e-27
5.92088, 827.353, 2.62917e-27
5.96881, 861.389, 2.54573e-27
6.01713, 896.826, 2.46493e-27
6.06585, 933.72, 2.38669e-27
6.11495, 972.133, 2.31095e-27
6.16446, 1012.12, 2.2376e-27
6.21436, 1053.76, 2.16659e-27
6.26467, 1097.11, 2.09783e-27
6.31539, 1142.25, 2.03125e-27
6.36652, 1189.24, 1.96678e-27
6.41806, 1238.16, 1.90436e-27
6.47002, 1289.1, 1.84392e-27
6.5224, 1342.13, 1.78539e-27
6.5752, 1397.34, 1.72873e-27
6.62843, 1454.83, 1.67387e-27
6.68209, 1514.68, 1.62074e-27
6.73619, 1576.99, 1.5693e-27
6.79072, 1641.87, 1.5195e-27
6.8457, 1709.41, 1.47127e-27
6.90112, 1779.73, 1.42458e-27
6.95699, 1852.95, 1.37936e-27
7.01331, 1929.18, 1.33559e-27
7.07009, 2008.54, 1.2932e-27
7.12732, 2091.17, 1.25216e-27
7.18502, 2177.2, 1.21242e-27
7.24319, 2266.77, 1.17394e-27
7.30183, 2360.02, 1.13668e-27
7.36094, 2457.11, 1.1006e-27
7.42053, 2558.19, 1.06567e-27
7.48061, 2663.43, 1.03185e-27
7.54117, 2773, 9.99101e-28
7.60222, 2887.08, 9.67392e-28
7.66377, 3005.85, 9.36687e-28
7.72581, 3129.51, 9.0696e-28
7.78835, 3258.26, 8.78178e-28
7.85141, 3392.3, 8.50303e-28
7.91497, 3531.85, 8.23317e-28
7.97905, 3677.15, 7.97186e-28
8.04364, 3828.42, 7.71887e-28
8.10876, 3985.92, 7.47389e-28
8.17441, 4149.9, 7.23667e-28
8.24058, 4320.62, 7.00702e-28
8.3073, 4498.37, 6.78461e-28
8.37455, 4683.42, 6.56929e-28
8.44235, 4876.1, 6.36079e-28
8.51069, 5076.69, 6.15893e-28
8.57959, 5285.54, 5.96346e-28
8.64905, 5502.98, 5.77419e-28
8.71907, 5729.37, 5.59093e-28
8.78966, 5965.07, 5.41348e-28
8.86082, 6210.47, 5.24166e-28
8.93255, 6465.96, 5.07531e-28
9.00487, 6731.96, 4.91422e-28
9.07777, 7008.91, 4.75826e-28
9.15126, 7297.25, 4.60724e-28
9.22534, 7597.45, 4.46103e-28
9.30003, 7910, 4.31944e-28
9.37532, 8235.41, 4.18235e-28
9.45122, 8574.21, 4.04961e-28
9.52773, 8926.94, 3.92109e-28
9.60486, 9294.19, 3.79665e-28
9.68262, 9676.54, 3.67615e-28
9.76101, 10074.6, 3.55948e-28
9.84003, 10489.1, 3.44651e-28
9.91969, 10920.6, 3.33713e-28
10, 11369.9, 3.23121e-28
