f, omegaSens, omegaSW
1.26926, 0.374696, 4.83361e-21
1.27954, 0.390109, 4.68092e-21
1.2899, 0.406155, 4.53308e-21
1.30034, 0.422861, 4.38996e-21
1.31087, 0.440255, 4.25127e-21
1.32148, 0.458364, 4.11702e-21
1.33218, 0.477218, 3.98695e-21
1.34296, 0.496847, 3.86106e-21
1.35384, 0.517284, 3.73899e-21
1.3648, 0.538562, 3.62086e-21
1.37584, 0.560715, 3.50654e-21
1.38698, 0.583779, 3.39572e-21
1.39821, 0.607792, 3.28839e-21
1.40953, 0.632793, 3.18446e-21
1.42094, 0.658822, 3.08382e-21
1.43245, 0.685922, 2.98629e-21
1.44404, 0.714137, 2.89195e-21
1.45573, 0.743512, 2.80053e-21
1.46752, 0.774096, 2.71196e-21
1.4794, 0.805938, 2.62622e-21
1.49137, 0.839089, 2.54323e-21
1.50345, 0.873605, 2.46277e-21
1.51562, 0.90954, 2.3849e-21
1.52789, 0.946954, 2.30948e-21
1.54026, 0.985906, 2.23644e-21
1.55273, 1.02646, 2.1657e-21
1.5653, 1.06868, 2.0972e-21
1.57797, 1.11264, 2.03088e-21
1.59075, 1.15841, 1.96661e-21
1.60362, 1.20606, 1.90444e-21
1.61661, 1.25568, 1.84415e-21
1.62969, 1.30733, 1.78584e-21
1.64289, 1.36111, 1.72931e-21
1.65619, 1.41709, 1.67459e-21
1.6696, 1.47539, 1.6216e-21
1.68311, 1.53608, 1.57031e-21
1.69674, 1.59927, 1.5206e-21
1.71047, 1.66505, 1.4725e-21
1.72432, 1.73354, 1.42589e-21
1.73828, 1.80486, 1.38076e-21
1.75235, 1.8791, 1.33706e-21
1.76654, 1.9564, 1.29473e-21
1.78084, 2.03687, 1.25375e-21
1.79526, 2.12066, 1.21406e-21
1.80979, 2.2079, 1.17563e-21
1.82444, 2.29872, 1.13842e-21
1.83921, 2.39328, 1.10238e-21
1.8541, 2.49173, 1.06748e-21
1.86911, 2.59423, 1.03368e-21
1.88425, 2.70095, 1.00093e-21
1.8995, 2.81206, 9.69246e-22
1.91488, 2.92773, 9.3855e-22
1.93038, 3.04817, 9.08834e-22
1.94601, 3.17356, 8.80049e-22
1.96176, 3.30411, 8.52187e-22
1.97764, 3.44003, 8.25201e-22
1.99365, 3.58154, 7.99067e-22
2.00979, 3.72887, 7.73759e-22
2.02606, 3.88226, 7.49252e-22
2.04247, 4.04197, 7.25509e-22
2.059, 4.20824, 7.02536e-22
2.07567, 4.38135, 6.80281e-22
2.09248, 4.56159, 6.58724e-22
2.10942, 4.74923, 6.37857e-22
2.12649, 4.9446, 6.17659e-22
2.14371, 5.14801, 5.98086e-22
2.16106, 5.35978, 5.79144e-22
2.17856, 5.58027, 5.6079e-22
2.19619, 5.80982, 5.4303e-22
2.21397, 6.04882, 5.25824e-22
2.2319, 6.29765, 5.09158e-22
2.24997, 6.55671, 4.93024e-22
2.26818, 6.82644, 4.77407e-22
2.28654, 7.10726, 4.62281e-22
2.30506, 7.39963, 4.47625e-22
2.32372, 7.70403, 4.33442e-22
2.34253, 8.02095, 4.19708e-22
2.36149, 8.35091, 4.0641e-22
2.38061, 8.69444, 3.93529e-22
2.39988, 9.05211, 3.81059e-22
2.41931, 9.42449, 3.68982e-22
2.4389, 9.81219, 3.57285e-22
2.45864, 10.2158, 3.45964e-22
2.47855, 10.6361, 3.34996e-22
2.49861, 11.0736, 3.24381e-22
2.51884, 11.5292, 3.14098e-22
2.53923, 12.0034, 3.04143e-22
2.55979, 12.4972, 2.94501e-22
2.58051, 13.0113, 2.85168e-22
2.6014, 13.5466, 2.76129e-22
2.62246, 14.1039, 2.67376e-22
2.64369, 14.6841, 2.589e-22
2.6651, 15.2881, 2.5069e-22
2.68667, 15.9171, 2.42745e-22
2.70842, 16.5719, 2.3505e-22
2.73035, 17.2536, 2.27597e-22
2.75245, 17.9634, 2.20383e-22
2.77474, 18.7023, 2.13394e-22
2.7972, 19.4717, 2.0663e-22
2.81984, 20.2727, 2.0008e-22
2.84267, 21.1067, 1.93736e-22
2.86569, 21.975, 1.87592e-22
2.88889, 22.879, 1.81644e-22
2.91227, 23.8202, 1.75887e-22
2.93585, 24.8001, 1.70309e-22
2.95962, 25.8203, 1.64909e-22
2.98358, 26.8825, 1.5968e-22
3.00773, 27.9884, 1.54617e-22
3.03208, 29.1398, 1.49715e-22
3.05663, 30.3385, 1.44967e-22
3.08137, 31.5866, 1.40371e-22
3.10632, 32.886, 1.35919e-22
3.13147, 34.2389, 1.31608e-22
3.15682, 35.6474, 1.27435e-22
3.18238, 37.1138, 1.23393e-22
3.20814, 38.6406, 1.19481e-22
3.23411, 40.2302, 1.15692e-22
3.26029, 41.8852, 1.12024e-22
3.28669, 43.6083, 1.0847e-22
3.3133, 45.4023, 1.0503e-22
3.34012, 47.27, 1.01699e-22
3.36716, 49.2146, 9.84742e-23
3.39442, 51.2392, 9.53511e-23
3.4219, 53.3471, 9.2327e-23
3.4496, 55.5417, 8.93991e-23
3.47753, 57.8266, 8.65634e-23
3.50568, 60.2055, 8.38183e-23
3.53406, 62.6823, 8.11599e-23
3.56267, 65.2609, 7.85858e-23
3.59151, 67.9456, 7.60935e-23
3.62059, 70.7408, 7.36797e-23
3.6499, 73.6509, 7.13428e-23
3.67945, 76.6808, 6.90798e-23
3.70924, 79.8353, 6.68885e-23
3.73927, 83.1196, 6.47668e-23
3.76954, 86.539, 6.27126e-23
3.80006, 90.0991, 6.07232e-23
3.83082, 93.8056, 5.87974e-23
3.86183, 97.6647, 5.69325e-23
3.8931, 101.682, 5.51263e-23
3.92461, 105.865, 5.3378e-23
3.95639, 110.221, 5.16844e-23
3.98842, 114.755, 5.00449e-23
4.0207, 119.476, 4.84579e-23
4.05325, 124.391, 4.69207e-23
4.08607, 129.508, 4.5432e-23
4.11915, 134.836, 4.39908e-23
4.1525, 140.383, 4.25952e-23
4.18611, 146.158, 4.12443e-23
4.22, 152.171, 3.99359e-23
4.25417, 158.431, 3.86687e-23
4.28861, 164.948, 3.74421e-23
4.32333, 171.734, 3.62542e-23
4.35833, 178.799, 3.51041e-23
4.39361, 186.154, 3.39906e-23
4.42918, 193.813, 3.29122e-23
4.46504, 201.786, 3.1868e-23
4.50118, 210.087, 3.08572e-23
4.53762, 218.73, 2.98783e-23
4.57436, 227.728, 2.89303e-23
4.61139, 237.096, 2.80125e-23
4.64872, 246.85, 2.71239e-23
4.68636, 257.005, 2.62632e-23
4.7243, 267.578, 2.543e-23
4.76254, 278.586, 2.46233e-23
4.8011, 290.046, 2.3842e-23
4.83997, 301.978, 2.30856e-23
4.87915, 314.401, 2.23532e-23
4.91865, 327.335, 2.1644e-23
4.95847, 340.802, 2.09573e-23
4.99861, 354.822, 2.02924e-23
5.03908, 369.419, 1.96486e-23
5.07987, 384.616, 1.90252e-23
5.121, 400.439, 1.84215e-23
5.16246, 416.912, 1.7837e-23
5.20425, 434.063, 1.72712e-23
5.24638, 451.92, 1.67232e-23
5.28886, 470.512, 1.61925e-23
5.33167, 489.868, 1.56788e-23
5.37484, 510.02, 1.51813e-23
5.41835, 531.002, 1.46996e-23
5.46221, 552.847, 1.42333e-23
5.50643, 575.59, 1.37817e-23
5.55101, 599.269, 1.33444e-23
5.59595, 623.922, 1.2921e-23
5.64125, 649.59, 1.2511e-23
5.68692, 676.313, 1.21141e-23
5.73296, 704.136, 1.17297e-23
5.77938, 733.103, 1.13574e-23
5.82616, 763.262, 1.09971e-23
5.87333, 794.662, 1.06482e-23
5.92088, 827.353, 1.03103e-23
5.96881, 861.389, 9.98316e-24
6.01713, 896.826, 9.6664e-24
6.06585, 933.72, 9.35963e-24
6.11495, 972.133, 9.06269e-24
6.16446, 1012.12, 8.77509e-24
6.21436, 1053.76, 8.49668e-24
6.26467, 1097.11, 8.22707e-24
6.31539, 1142.25, 7.966e-24
6.36652, 1189.24, 7.71322e-24
6.41806, 1238.16, 7.46847e-24
6.47002, 1289.1, 7.23148e-24
6.5224, 1342.13, 7.00201e-24
6.5752, 1397.34, 6.77984e-24
6.62843, 1454.83, 6.56471e-24
6.68209, 1514.68, 6.3564e-24
6.73619, 1576.99, 6.15469e-24
6.79072, 1641.87, 5.9594e-24
6.8457, 1709.41, 5.77028e-24
6.90112, 1779.73, 5.58718e-24
6.95699, 1852.95, 5.40988e-24
7.01331, 1929.18, 5.23822e-24
7.07009, 2008.54, 5.07199e-24
7.12732, 2091.17, 4.91106e-24
7.18502, 2177.2, 4.75522e-24
7.24319, 2266.77, 4.60432e-24
7.30183, 2360.02, 4.45821e-24
7.36094, 2457.11, 4.31675e-24
7.42053, 2558.19, 4.17977e-24
7.48061, 2663.43, 4.04712e-24
7.54117, 2773, 3.91869e-24
7.60222, 2887.08, 3.79434e-24
7.66377, 3005.85, 3.67392e-24
7.72581, 3129.51, 3.55735e-24
7.78835, 3258.26, 3.44447e-24
7.85141, 3392.3, 3.33515e-24
7.91497, 3531.85, 3.22932e-24
7.97905, 3677.15, 3.12684e-24
8.04364, 3828.42, 3.02762e-24
8.10876, 3985.92, 2.93154e-24
8.17441, 4149.9, 2.8385e-24
8.24058, 4320.62, 2.74844e-24
8.3073, 4498.37, 2.66121e-24
8.37455, 4683.42, 2.57676e-24
8.44235, 4876.1, 2.49499e-24
8.51069, 5076.69, 2.41582e-24
8.57959, 5285.54, 2.33916e-24
8.64905, 5502.98, 2.26492e-24
8.71907, 5729.37, 2.19305e-24
8.78966, 5965.07, 2.12345e-24
8.86082, 6210.47, 2.05606e-24
8.93255, 6465.96, 1.99082e-24
9.00487, 6731.96, 1.92763e-24
9.07777, 7008.91, 1.86646e-24
9.15126, 7297.25, 1.80723e-24
9.22534, 7597.45, 1.74988e-24
9.30003, 7910, 1.69435e-24
9.37532, 8235.41, 1.64058e-24
9.45122, 8574.21, 1.58852e-24
9.52773, 8926.94, 1.53811e-24
9.60486, 9294.19, 1.4893e-24
9.68262, 9676.54, 1.44203e-24
9.76101, 10074.6, 1.39627e-24
9.84003, 10489.1, 1.35196e-24
9.91969, 10920.6, 1.30906e-24
10, 11369.9, 1.26751e-24
