f, omegaSens, omegaSW
1.26926, 0.374696, 4.25326e-24
1.27954, 0.390109, 4.11822e-24
1.2899, 0.406155, 3.9875e-24
1.30034, 0.422861, 3.86098e-24
1.31087, 0.440255, 3.7384e-24
1.32148, 0.458364, 3.61978e-24
1.33218, 0.477218, 3.50488e-24
1.34296, 0.496847, 3.39369e-24
1.35384, 0.517284, 3.28591e-24
1.3648, 0.538562, 3.18162e-24
1.37584, 0.560715, 3.08073e-24
1.38698, 0.583779, 2.98294e-24
1.39821, 0.607792, 2.88825e-24
1.40953, 0.632793, 2.79658e-24
1.42094, 0.658822, 2.70784e-24
1.43245, 0.685922, 2.62185e-24
1.44404, 0.714137, 2.53868e-24
1.45573, 0.743512, 2.45811e-24
1.46752, 0.774096, 2.38007e-24
1.4794, 0.805938, 2.30453e-24
1.49137, 0.839089, 2.23143e-24
1.50345, 0.873605, 2.16058e-24
1.51562, 0.90954, 2.09201e-24
1.52789, 0.946954, 2.02562e-24
1.54026, 0.985906, 1.96132e-24
1.55273, 1.02646, 1.89907e-24
1.5653, 1.06868, 1.8388e-24
1.57797, 1.11264, 1.78045e-24
1.59075, 1.15841, 1.72392e-24
1.60362, 1.20606, 1.66924e-24
1.61661, 1.25568, 1.61624e-24
1.62969, 1.30733, 1.56497e-24
1.64289, 1.36111, 1.51528e-24
1.65619, 1.41709, 1.46719e-24
1.6696, 1.47539, 1.42061e-24
1.68311, 1.53608, 1.37555e-24
1.69674, 1.59927, 1.33188e-24
1.71047, 1.66505, 1.28963e-24
1.72432, 1.73354, 1.24869e-24
1.73828, 1.80486, 1.20906e-24
1.75235, 1.8791, 1.17069e-24
1.76654, 1.9564, 1.13353e-24
1.78084, 2.03687, 1.09756e-24
1.79526, 2.12066, 1.06271e-24
1.80979, 2.2079, 1.029e-24
1.82444, 2.29872, 9.96341e-25
1.83921, 2.39328, 9.64719e-25
1.8541, 2.49173, 9.34101e-25
1.86911, 2.59423, 9.04455e-25
1.88425, 2.70095, 8.75734e-25
1.8995, 2.81206, 8.47948e-25
1.91488, 2.92773, 8.21032e-25
1.93038, 3.04817, 7.94978e-25
1.94601, 3.17356, 7.69744e-25
1.96176, 3.30411, 7.4532e-25
1.97764, 3.44003, 7.21668e-25
1.99365, 3.58154, 6.98764e-25
2.00979, 3.72887, 6.76587e-25
2.02606, 3.88226, 6.55115e-25
2.04247, 4.04197, 6.34313e-25
2.059, 4.20824, 6.14188e-25
2.07567, 4.38135, 5.94694e-25
2.09248, 4.56159, 5.75813e-25
2.10942, 4.74923, 5.57538e-25
2.12649, 4.9446, 5.3985e-25
2.14371, 5.14801, 5.22712e-25
2.16106, 5.35978, 5.06127e-25
2.17856, 5.58027, 4.90059e-25
2.19619, 5.80982, 4.74512e-25
2.21397, 6.04882, 4.59452e-25
2.2319, 6.29765, 4.44865e-25
2.24997, 6.55671, 4.30745e-25
2.26818, 6.82644, 4.17077e-25
2.28654, 7.10726, 4.03842e-25
2.30506, 7.39963, 3.91019e-25
2.32372, 7.70403, 3.7861e-25
2.34253, 8.02095, 3.66595e-25
2.36149, 8.35091, 3.54962e-25
2.38061, 8.69444, 3.43695e-25
2.39988, 9.05211, 3.32789e-25
2.41931, 9.42449, 3.22226e-25
2.4389, 9.81219, 3.11997e-25
2.45864, 10.2158, 3.02097e-25
2.47855, 10.6361, 2.92507e-25
2.49861, 11.0736, 2.83226e-25
2.51884, 11.5292, 2.74236e-25
2.53923, 12.0034, 2.65533e-25
2.55979, 12.4972, 2.57104e-25
2.58051, 13.0113, 2.48946e-25
2.6014, 13.5466, 2.41045e-25
2.62246, 14.1039, 2.33395e-25
2.64369, 14.6841, 2.25988e-25
2.6651, 15.2881, 2.18813e-25
2.68667, 15.9171, 2.1187e-25
2.70842, 16.5719, 2.05146e-25
2.73035, 17.2536, 1.98634e-25
2.75245, 17.9634, 1.92331e-25
2.77474, 18.7023, 1.86225e-25
2.7972, 19.4717, 1.80315e-25
2.81984, 20.2727, 1.74594e-25
2.84267, 21.1067, 1.69052e-25
2.86569, 21.975, 1.63686e-25
2.88889, 22.879, 1.5849e-25
2.91227, 23.8202, 1.53462e-25
2.93585, 24.8001, 1.48591e-25
2.95962, 25.8203, 1.43874e-25
2.98358, 26.8825, 1.39308e-25
3.00773, 27.9884, 1.34888e-25
3.03208, 29.1398, 1.30606e-25
3.05663, 30.3385, 1.26461e-25
3.08137, 31.5866, 1.22448e-25
3.10632, 32.886, 1.18561e-25
3.13147, 34.2389, 1.14798e-25
3.15682, 35.6474, 1.11155e-25
3.18238, 37.1138, 1.07626e-25
3.20814, 38.6406, 1.04211e-25
3.23411, 40.2302, 1.00904e-25
3.26029, 41.8852, 9.77017e-26
3.28669, 43.6083, 9.46002e-26
3.3133, 45.4023, 9.15976e-26
3.34012, 47.27, 8.86909e-26
3.36716, 49.2146, 8.58761e-26
3.39442, 51.2392, 8.31505e-26
3.4219, 53.3471, 8.05115e-26
3.4496, 55.5417, 7.79565e-26
3.47753, 57.8266, 7.54821e-26
3.50568, 60.2055, 7.30867e-26
3.53406, 62.6823, 7.07671e-26
3.56267, 65.2609, 6.85212e-26
3.59151, 67.9456, 6.63466e-26
3.62059, 70.7408, 6.42406e-26
3.6499, 73.6509, 6.22019e-26
3.67945, 76.6808, 6.02276e-26
3.70924, 79.8353, 5.8316e-26
3.73927, 83.1196, 5.64651e-26
3.76954, 86.539, 5.46731e-26
3.80006, 90.0991, 5.29378e-26
3.83082, 93.8056, 5.12578e-26
3.86183, 97.6647, 4.96312e-26
3.8931, 101.682, 4.80557e-26
3.92461, 105.865, 4.65309e-26
3.95639, 110.221, 4.50538e-26
3.98842, 114.755, 4.36238e-26
4.0207, 119.476, 4.22397e-26
4.05325, 124.391, 4.08991e-26
4.08607, 129.508, 3.96008e-26
4.11915, 134.836, 3.8344e-26
4.1525, 140.383, 3.71269e-26
4.18611, 146.158, 3.59488e-26
4.22, 152.171, 3.48079e-26
4.25417, 158.431, 3.3703e-26
4.28861, 164.948, 3.26333e-26
4.32333, 171.734, 3.15976e-26
4.35833, 178.799, 3.05948e-26
4.39361, 186.154, 2.96238e-26
4.42918, 193.813, 2.86836e-26
4.46504, 201.786, 2.77732e-26
4.50118, 210.087, 2.68919e-26
4.53762, 218.73, 2.60384e-26
4.57436, 227.728, 2.52119e-26
4.61139, 237.096, 2.44118e-26
4.64872, 246.85, 2.36371e-26
4.68636, 257.005, 2.28868e-26
4.7243, 267.578, 2.21604e-26
4.76254, 278.586, 2.14572e-26
4.8011, 290.046, 2.07761e-26
4.83997, 301.978, 2.01167e-26
4.87915, 314.401, 1.94783e-26
4.91865, 327.335, 1.88601e-26
4.95847, 340.802, 1.82615e-26
4.99861, 354.822, 1.7682e-26
5.03908, 369.419, 1.71207e-26
5.07987, 384.616, 1.65774e-26
5.121, 400.439, 1.60512e-26
5.16246, 416.912, 1.55418e-26
5.20425, 434.063, 1.50486e-26
5.24638, 451.92, 1.4571e-26
5.28886, 470.512, 1.41084e-26
5.33167, 489.868, 1.36607e-26
5.37484, 510.02, 1.32271e-26
5.41835, 531.002, 1.28074e-26
5.46221, 552.847, 1.24009e-26
5.50643, 575.59, 1.20073e-26
5.55101, 599.269, 1.16262e-26
5.59595, 623.922, 1.12572e-26
5.64125, 649.59, 1.09e-26
5.68692, 676.313, 1.0554e-26
5.73296, 704.136, 1.02191e-26
5.77938, 733.103, 9.8947e-27
5.82616, 763.262, 9.58071e-27
5.87333, 794.662, 9.27662e-27
5.92088, 827.353, 8.9822e-27
5.96881, 861.389, 8.69714e-27
6.01713, 896.826, 8.42112e-27
6.06585, 933.72, 8.15382e-27
6.11495, 972.133, 7.89507e-27
6.16446, 1012.12, 7.64447e-27
6.21436, 1053.76, 7.40188e-27
6.26467, 1097.11, 7.16696e-27
6.31539, 1142.25, 6.93948e-27
6.36652, 1189.24, 6.71922e-27
6.41806, 1238.16, 6.50598e-27
6.47002, 1289.1, 6.29949e-27
6.5224, 1342.13, 6.09955e-27
6.5752, 1397.34, 5.90598e-27
6.62843, 1454.83, 5.71854e-27
6.68209, 1514.68, 5.53705e-27
6.73619, 1576.99, 5.3613e-27
6.79072, 1641.87, 5.19116e-27
6.8457, 1709.41, 5.02639e-27
6.90112, 1779.73, 4.86686e-27
6.95699, 1852.95, 4.7124e-27
7.01331, 1929.18, 4.56284e-27
7.07009, 2008.54, 4.41802e-27
7.12732, 2091.17, 4.27782e-27
7.18502, 2177.2, 4.14205e-27
7.24319, 2266.77, 4.01059e-27
7.30183, 2360.02, 3.8833e-27
7.36094, 2457.11, 3.76006e-27
7.42053, 2558.19, 3.64073e-27
7.48061, 2663.43, 3.52517e-27
7.54117, 2773, 3.41329e-27
7.60222, 2887.08, 3.30496e-27
7.66377, 3005.85, 3.20006e-27
7.72581, 3129.51, 3.0985e-27
7.78835, 3258.26, 3.00017e-27
7.85141, 3392.3, 2.90494e-27
7.91497, 3531.85, 2.81275e-27
7.97905, 3677.15, 2.72347e-27
8.04364, 3828.42, 2.63704e-27
8.10876, 3985.92, 2.55335e-27
8.17441, 4149.9, 2.4723e-27
8.24058, 4320.62, 2.39385e-27
8.3073, 4498.37, 2.31786e-27
8.37455, 4683.42, 2.2443e-27
8.44235, 4876.1, 2.17307e-27
8.51069, 5076.69, 2.10411e-27
8.57959, 5285.54, 2.03733e-27
8.64905, 5502.98, 1.97267e-27
8.71907, 5729.37, 1.91006e-27
8.78966, 5965.07, 1.84944e-27
8.86082, 6210.47, 1.79074e-27
8.93255, 6465.96, 1.73391e-27
9.00487, 6731.96, 1.67887e-27
9.07777, 7008.91, 1.62559e-27
9.15126, 7297.25, 1.574e-27
9.22534, 7597.45, 1.52405e-27
9.30003, 7910, 1.47567e-27
9.37532, 8235.41, 1.42884e-27
9.45122, 8574.21, 1.38349e-27
9.52773, 8926.94, 1.33958e-27
9.60486, 9294.19, 1.29707e-27
9.68262, 9676.54, 1.2559e-27
9.76101, 10074.6, 1.21604e-27
9.84003, 10489.1, 1.17745e-27
9.91969, 10920.6, 1.14008e-27
10, 11369.9, 1.10389e-27
