f, omegaSens, omegaSW
1.26926, 0.374696, 4.10097e-25
1.27954, 0.390109, 3.97076e-25
1.2899, 0.406155, 3.84472e-25
1.30034, 0.422861, 3.72273e-25
1.31087, 0.440255, 3.60455e-25
1.32148, 0.458364, 3.49017e-25
1.33218, 0.477218, 3.37938e-25
1.34296, 0.496847, 3.27218e-25
1.35384, 0.517284, 3.16825e-25
1.3648, 0.538562, 3.0677e-25
1.37584, 0.560715, 2.97042e-25
1.38698, 0.583779, 2.87613e-25
1.39821, 0.607792, 2.78483e-25
1.40953, 0.632793, 2.69645e-25
1.42094, 0.658822, 2.61087e-25
1.43245, 0.685922, 2.52797e-25
1.44404, 0.714137, 2.44778e-25
1.45573, 0.743512, 2.37009e-25
1.46752, 0.774096, 2.29484e-25
1.4794, 0.805938, 2.22201e-25
1.49137, 0.839089, 2.15153e-25
1.50345, 0.873605, 2.08321e-25
1.51562, 0.90954, 2.0171e-25
1.52789, 0.946954, 1.95308e-25
1.54026, 0.985906, 1.89109e-25
1.55273, 1.02646, 1.83107e-25
1.5653, 1.06868, 1.77296e-25
1.57797, 1.11264, 1.7167e-25
1.59075, 1.15841, 1.66219e-25
1.60362, 1.20606, 1.60947e-25
1.61661, 1.25568, 1.55836e-25
1.62969, 1.30733, 1.50893e-25
1.64289, 1.36111, 1.46102e-25
1.65619, 1.41709, 1.41465e-25
1.6696, 1.47539, 1.36974e-25
1.68311, 1.53608, 1.32629e-25
1.69674, 1.59927, 1.28419e-25
1.71047, 1.66505, 1.24345e-25
1.72432, 1.73354, 1.20398e-25
1.73828, 1.80486, 1.16576e-25
1.75235, 1.8791, 1.12877e-25
1.76654, 1.9564, 1.09294e-25
1.78084, 2.03687, 1.05825e-25
1.79526, 2.12066, 1.02466e-25
1.80979, 2.2079, 9.92148e-26
1.82444, 2.29872, 9.60662e-26
1.83921, 2.39328, 9.30173e-26
1.8541, 2.49173, 9.00651e-26
1.86911, 2.59423, 8.72067e-26
1.88425, 2.70095, 8.44374e-26
1.8995, 2.81206, 8.17583e-26
1.91488, 2.92773, 7.91631e-26
1.93038, 3.04817, 7.6651e-26
1.94601, 3.17356, 7.42179e-26
1.96176, 3.30411, 7.1863e-26
1.97764, 3.44003, 6.95825e-26
1.99365, 3.58154, 6.73742e-26
2.00979, 3.72887, 6.52359e-26
2.02606, 3.88226, 6.31655e-26
2.04247, 4.04197, 6.11598e-26
2.059, 4.20824, 5.92194e-26
2.07567, 4.38135, 5.73398e-26
2.09248, 4.56159, 5.55193e-26
2.10942, 4.74923, 5.37572e-26
2.12649, 4.9446, 5.20518e-26
2.14371, 5.14801, 5.03994e-26
2.16106, 5.35978, 4.88002e-26
2.17856, 5.58027, 4.7251e-26
2.19619, 5.80982, 4.57519e-26
2.21397, 6.04882, 4.42998e-26
2.2319, 6.29765, 4.28934e-26
2.24997, 6.55671, 4.15319e-26
2.26818, 6.82644, 4.02142e-26
2.28654, 7.10726, 3.8938e-26
2.30506, 7.39963, 3.77016e-26
2.32372, 7.70403, 3.65051e-26
2.34253, 8.02095, 3.53467e-26
2.36149, 8.35091, 3.42251e-26
2.38061, 8.69444, 3.31387e-26
2.39988, 9.05211, 3.20871e-26
2.41931, 9.42449, 3.10687e-26
2.4389, 9.81219, 3.00824e-26
2.45864, 10.2158, 2.91279e-26
2.47855, 10.6361, 2.82032e-26
2.49861, 11.0736, 2.73083e-26
2.51884, 11.5292, 2.64415e-26
2.53923, 12.0034, 2.56024e-26
2.55979, 12.4972, 2.47897e-26
2.58051, 13.0113, 2.40031e-26
2.6014, 13.5466, 2.32413e-26
2.62246, 14.1039, 2.25037e-26
2.64369, 14.6841, 2.17895e-26
2.6651, 15.2881, 2.10977e-26
2.68667, 15.9171, 2.04283e-26
2.70842, 16.5719, 1.97799e-26
2.73035, 17.2536, 1.91521e-26
2.75245, 17.9634, 1.85443e-26
2.77474, 18.7023, 1.79556e-26
2.7972, 19.4717, 1.73858e-26
2.81984, 20.2727, 1.68342e-26
2.84267, 21.1067, 1.62998e-26
2.86569, 21.975, 1.57824e-26
2.88889, 22.879, 1.52815e-26
2.91227, 23.8202, 1.47966e-26
2.93585, 24.8001, 1.43269e-26
2.95962, 25.8203, 1.38722e-26
2.98358, 26.8825, 1.34319e-26
3.00773, 27.9884, 1.30057e-26
3.03208, 29.1398, 1.25929e-26
3.05663, 30.3385, 1.21932e-26
3.08137, 31.5866, 1.18063e-26
3.10632, 32.886, 1.14315e-26
3.13147, 34.2389, 1.10687e-26
3.15682, 35.6474, 1.07174e-26
3.18238, 37.1138, 1.03772e-26
3.20814, 38.6406, 1.00479e-26
3.23411, 40.2302, 9.72904e-27
3.26029, 41.8852, 9.42029e-27
3.28669, 43.6083, 9.12125e-27
3.3133, 45.4023, 8.83174e-27
3.34012, 47.27, 8.55147e-27
3.36716, 49.2146, 8.28007e-27
3.39442, 51.2392, 8.01728e-27
3.4219, 53.3471, 7.76283e-27
3.4496, 55.5417, 7.51647e-27
3.47753, 57.8266, 7.27789e-27
3.50568, 60.2055, 7.04693e-27
3.53406, 62.6823, 6.82328e-27
3.56267, 65.2609, 6.60673e-27
3.59151, 67.9456, 6.39707e-27
3.62059, 70.7408, 6.19401e-27
3.6499, 73.6509, 5.99743e-27
3.67945, 76.6808, 5.80708e-27
3.70924, 79.8353, 5.62276e-27
3.73927, 83.1196, 5.4443e-27
3.76954, 86.539, 5.27152e-27
3.80006, 90.0991, 5.1042e-27
3.83082, 93.8056, 4.94222e-27
3.86183, 97.6647, 4.78538e-27
3.8931, 101.682, 4.63348e-27
3.92461, 105.865, 4.48645e-27
3.95639, 110.221, 4.34403e-27
3.98842, 114.755, 4.20616e-27
4.0207, 119.476, 4.0727e-27
4.05325, 124.391, 3.94344e-27
4.08607, 129.508, 3.81826e-27
4.11915, 134.836, 3.69708e-27
4.1525, 140.383, 3.57973e-27
4.18611, 146.158, 3.46614e-27
4.22, 152.171, 3.35613e-27
4.25417, 158.431, 3.2496e-27
4.28861, 164.948, 3.14647e-27
4.32333, 171.734, 3.0466e-27
4.35833, 178.799, 2.94991e-27
4.39361, 186.154, 2.8563e-27
4.42918, 193.813, 2.76564e-27
4.46504, 201.786, 2.67786e-27
4.50118, 210.087, 2.59289e-27
4.53762, 218.73, 2.5106e-27
4.57436, 227.728, 2.4309e-27
4.61139, 237.096, 2.35376e-27
4.64872, 246.85, 2.27906e-27
4.68636, 257.005, 2.20672e-27
4.7243, 267.578, 2.13668e-27
4.76254, 278.586, 2.06888e-27
4.8011, 290.046, 2.00321e-27
4.83997, 301.978, 1.93963e-27
4.87915, 314.401, 1.87807e-27
4.91865, 327.335, 1.81847e-27
4.95847, 340.802, 1.76075e-27
4.99861, 354.822, 1.70487e-27
5.03908, 369.419, 1.65076e-27
5.07987, 384.616, 1.59838e-27
5.121, 400.439, 1.54764e-27
5.16246, 416.912, 1.49852e-27
5.20425, 434.063, 1.45096e-27
5.24638, 451.92, 1.40492e-27
5.28886, 470.512, 1.36032e-27
5.33167, 489.868, 1.31715e-27
5.37484, 510.02, 1.27534e-27
5.41835, 531.002, 1.23487e-27
5.46221, 552.847, 1.19568e-27
5.50643, 575.59, 1.15773e-27
5.55101, 599.269, 1.12099e-27
5.59595, 623.922, 1.08541e-27
5.64125, 649.59, 1.05096e-27
5.68692, 676.313, 1.01761e-27
5.73296, 704.136, 9.85311e-28
5.77938, 733.103, 9.54035e-28
5.82616, 763.262, 9.23761e-28
5.87333, 794.662, 8.94441e-28
5.92088, 827.353, 8.66052e-28
5.96881, 861.389, 8.38568e-28
6.01713, 896.826, 8.11954e-28
6.06585, 933.72, 7.86181e-28
6.11495, 972.133, 7.61233e-28
6.16446, 1012.12, 7.3707e-28
6.21436, 1053.76, 7.1368e-28
6.26467, 1097.11, 6.91029e-28
6.31539, 1142.25, 6.69096e-28
6.36652, 1189.24, 6.47859e-28
6.41806, 1238.16, 6.27298e-28
6.47002, 1289.1, 6.07389e-28
6.5224, 1342.13, 5.88111e-28
6.5752, 1397.34, 5.69447e-28
6.62843, 1454.83, 5.51374e-28
6.68209, 1514.68, 5.33875e-28
6.73619, 1576.99, 5.1693e-28
6.79072, 1641.87, 5.00525e-28
6.8457, 1709.41, 4.84638e-28
6.90112, 1779.73, 4.69257e-28
6.95699, 1852.95, 4.54364e-28
7.01331, 1929.18, 4.39944e-28
7.07009, 2008.54, 4.2598e-28
7.12732, 2091.17, 4.12462e-28
7.18502, 2177.2, 3.99372e-28
7.24319, 2266.77, 3.86696e-28
7.30183, 2360.02, 3.74423e-28
7.36094, 2457.11, 3.6254e-28
7.42053, 2558.19, 3.51034e-28
7.48061, 2663.43, 3.39892e-28
7.54117, 2773, 3.29105e-28
7.60222, 2887.08, 3.1866e-28
7.66377, 3005.85, 3.08546e-28
7.72581, 3129.51, 2.98754e-28
7.78835, 3258.26, 2.89273e-28
7.85141, 3392.3, 2.80091e-28
7.91497, 3531.85, 2.71202e-28
7.97905, 3677.15, 2.62594e-28
8.04364, 3828.42, 2.5426e-28
8.10876, 3985.92, 2.46191e-28
8.17441, 4149.9, 2.38377e-28
8.24058, 4320.62, 2.30812e-28
8.3073, 4498.37, 2.23486e-28
8.37455, 4683.42, 2.16393e-28
8.44235, 4876.1, 2.09525e-28
8.51069, 5076.69, 2.02876e-28
8.57959, 5285.54, 1.96437e-28
8.64905, 5502.98, 1.90202e-28
8.71907, 5729.37, 1.84166e-28
8.78966, 5965.07, 1.7832e-28
8.86082, 6210.47, 1.72661e-28
8.93255, 6465.96, 1.67181e-28
9.00487, 6731.96, 1.61875e-28
9.07777, 7008.91, 1.56737e-28
9.15126, 7297.25, 1.51763e-28
9.22534, 7597.45, 1.46947e-28
9.30003, 7910, 1.42283e-28
9.37532, 8235.41, 1.37767e-28
9.45122, 8574.21, 1.33394e-28
9.52773, 8926.94, 1.29161e-28
9.60486, 9294.19, 1.25062e-28
9.68262, 9676.54, 1.21093e-28
9.76101, 10074.6, 1.17249e-28
9.84003, 10489.1, 1.13528e-28
9.91969, 10920.6, 1.09925e-28
10, 11369.9, 1.06436e-28
