f, omegaSens, omegaSW
1.26926, 0.374696, 4.97782e-22
1.27954, 0.390109, 4.82336e-22
1.2899, 0.406155, 4.67368e-22
1.30034, 0.422861, 4.52865e-22
1.31087, 0.440255, 4.388e-22
1.32148, 0.458364, 4.25173e-22
1.33218, 0.477218, 4.1196e-22
1.34296, 0.496847, 3.99161e-22
1.35384, 0.517284, 3.86741e-22
1.3648, 0.538562, 3.74713e-22
1.37584, 0.560715, 3.63064e-22
1.38698, 0.583779, 3.51763e-22
1.39821, 0.607792, 3.4081e-22
1.40953, 0.632793, 3.30196e-22
1.42094, 0.658822, 3.19911e-22
1.43245, 0.685922, 3.09936e-22
1.44404, 0.714137, 3.00281e-22
1.45573, 0.743512, 2.90919e-22
1.46752, 0.774096, 2.81842e-22
1.4794, 0.805938, 2.7305e-22
1.49137, 0.839089, 2.64534e-22
1.50345, 0.873605, 2.56273e-22
1.51562, 0.90954, 2.48273e-22
1.52789, 0.946954, 2.40519e-22
1.54026, 0.985906, 2.33005e-22
1.55273, 1.02646, 2.25724e-22
1.5653, 1.06868, 2.1867e-22
1.57797, 1.11264, 2.11835e-22
1.59075, 1.15841, 2.05209e-22
1.60362, 1.20606, 1.98794e-22
1.61661, 1.25568, 1.92572e-22
1.62969, 1.30733, 1.86549e-22
1.64289, 1.36111, 1.80708e-22
1.65619, 1.41709, 1.75051e-22
1.6696, 1.47539, 1.69569e-22
1.68311, 1.53608, 1.64261e-22
1.69674, 1.59927, 1.59114e-22
1.71047, 1.66505, 1.54131e-22
1.72432, 1.73354, 1.493e-22
1.73828, 1.80486, 1.4462e-22
1.75235, 1.8791, 1.40087e-22
1.76654, 1.9564, 1.35693e-22
1.78084, 2.03687, 1.31437e-22
1.79526, 2.12066, 1.27313e-22
1.80979, 2.2079, 1.2332e-22
1.82444, 2.29872, 1.19451e-22
1.83921, 2.39328, 1.15701e-22
1.8541, 2.49173, 1.12069e-22
1.86911, 2.59423, 1.08551e-22
1.88425, 2.70095, 1.0514e-22
1.8995, 2.81206, 1.01839e-22
1.91488, 2.92773, 9.86391e-23
1.93038, 3.04817, 9.55404e-23
1.94601, 3.17356, 9.25378e-23
1.96176, 3.30411, 8.96302e-23
1.97764, 3.44003, 8.68131e-23
1.99365, 3.58154, 8.40839e-23
2.00979, 3.72887, 8.144e-23
2.02606, 3.88226, 7.8879e-23
2.04247, 4.04197, 7.63969e-23
2.059, 4.20824, 7.39944e-23
2.07567, 4.38135, 7.16663e-23
2.09248, 4.56159, 6.94105e-23
2.10942, 4.74923, 6.72261e-23
2.12649, 4.9446, 6.51111e-23
2.14371, 5.14801, 6.30609e-23
2.16106, 5.35978, 6.10761e-23
2.17856, 5.58027, 5.91525e-23
2.19619, 5.80982, 5.72905e-23
2.21397, 6.04882, 5.54861e-23
2.2319, 6.29765, 5.37377e-23
2.24997, 6.55671, 5.20447e-23
2.26818, 6.82644, 5.04054e-23
2.28654, 7.10726, 4.88174e-23
2.30506, 7.39963, 4.72782e-23
2.32372, 7.70403, 4.57882e-23
2.34253, 8.02095, 4.43451e-23
2.36149, 8.35091, 4.29475e-23
2.38061, 8.69444, 4.15933e-23
2.39988, 9.05211, 4.0282e-23
2.41931, 9.42449, 3.90117e-23
2.4389, 9.81219, 3.77811e-23
2.45864, 10.2158, 3.65897e-23
2.47855, 10.6361, 3.54352e-23
2.49861, 11.0736, 3.43177e-23
2.51884, 11.5292, 3.32348e-23
2.53923, 12.0034, 3.21863e-23
2.55979, 12.4972, 3.11705e-23
2.58051, 13.0113, 3.01869e-23
2.6014, 13.5466, 2.92342e-23
2.62246, 14.1039, 2.83114e-23
2.64369, 14.6841, 2.74178e-23
2.6651, 15.2881, 2.65519e-23
2.68667, 15.9171, 2.57138e-23
2.70842, 16.5719, 2.49019e-23
2.73035, 17.2536, 2.41154e-23
2.75245, 17.9634, 2.3354e-23
2.77474, 18.7023, 2.26162e-23
2.7972, 19.4717, 2.19019e-23
2.81984, 20.2727, 2.12103e-23
2.84267, 21.1067, 2.05402e-23
2.86569, 21.975, 1.98911e-23
2.88889, 22.879, 1.92626e-23
2.91227, 23.8202, 1.86542e-23
2.93585, 24.8001, 1.80646e-23
2.95962, 25.8203, 1.74937e-23
2.98358, 26.8825, 1.69408e-23
3.00773, 27.9884, 1.64055e-23
3.03208, 29.1398, 1.58869e-23
3.05663, 30.3385, 1.53847e-23
3.08137, 31.5866, 1.48985e-23
3.10632, 32.886, 1.44274e-23
3.13147, 34.2389, 1.39712e-23
3.15682, 35.6474, 1.35295e-23
3.18238, 37.1138, 1.31016e-23
3.20814, 38.6406, 1.26874e-23
3.23411, 40.2302, 1.22862e-23
3.26029, 41.8852, 1.18977e-23
3.28669, 43.6083, 1.15213e-23
3.3133, 45.4023, 1.11569e-23
3.34012, 47.27, 1.0804e-23
3.36716, 49.2146, 1.04623e-23
3.39442, 51.2392, 1.01313e-23
3.4219, 53.3471, 9.81078e-24
3.4496, 55.5417, 9.50042e-24
3.47753, 57.8266, 9.1998e-24
3.50568, 60.2055, 8.90874e-24
3.53406, 62.6823, 8.62686e-24
3.56267, 65.2609, 8.35388e-24
3.59151, 67.9456, 8.08954e-24
3.62059, 70.7408, 7.8335e-24
3.6499, 73.6509, 7.58559e-24
3.67945, 76.6808, 7.3455e-24
3.70924, 79.8353, 7.11299e-24
3.73927, 83.1196, 6.88783e-24
3.76954, 86.539, 6.66982e-24
3.80006, 90.0991, 6.45867e-24
3.83082, 93.8056, 6.25424e-24
3.86183, 97.6647, 6.05626e-24
3.8931, 101.682, 5.86449e-24
3.92461, 105.865, 5.67886e-24
3.95639, 110.221, 5.49902e-24
3.98842, 114.755, 5.3249e-24
4.0207, 119.476, 5.15634e-24
4.05325, 124.391, 4.99307e-24
4.08607, 129.508, 4.83493e-24
4.11915, 134.836, 4.68181e-24
4.1525, 140.383, 4.53354e-24
4.18611, 146.158, 4.38999e-24
4.22, 152.171, 4.25096e-24
4.25417, 158.431, 4.1163e-24
4.28861, 164.948, 3.98592e-24
4.32333, 171.734, 3.85967e-24
4.35833, 178.799, 3.73742e-24
4.39361, 186.154, 3.61904e-24
4.42918, 193.813, 3.5044e-24
4.46504, 201.786, 3.39338e-24
4.50118, 210.087, 3.2859e-24
4.53762, 218.73, 3.18181e-24
4.57436, 227.728, 3.08099e-24
4.61139, 237.096, 2.98339e-24
4.64872, 246.85, 2.88887e-24
4.68636, 257.005, 2.79733e-24
4.7243, 267.578, 2.7087e-24
4.76254, 278.586, 2.62289e-24
4.8011, 290.046, 2.53977e-24
4.83997, 301.978, 2.45929e-24
4.87915, 314.401, 2.38137e-24
4.91865, 327.335, 2.3059e-24
4.95847, 340.802, 2.23283e-24
4.99861, 354.822, 2.16208e-24
5.03908, 369.419, 2.09355e-24
5.07987, 384.616, 2.02721e-24
5.121, 400.439, 1.96296e-24
5.16246, 416.912, 1.90074e-24
5.20425, 434.063, 1.84051e-24
5.24638, 451.92, 1.78218e-24
5.28886, 470.512, 1.72568e-24
5.33167, 489.868, 1.67099e-24
5.37484, 510.02, 1.61802e-24
5.41835, 531.002, 1.56674e-24
5.46221, 552.847, 1.51708e-24
5.50643, 575.59, 1.46899e-24
5.55101, 599.269, 1.42243e-24
5.59595, 623.922, 1.37733e-24
5.64125, 649.59, 1.33368e-24
5.68692, 676.313, 1.2914e-24
5.73296, 704.136, 1.25046e-24
5.77938, 733.103, 1.21081e-24
5.82616, 763.262, 1.17243e-24
5.87333, 794.662, 1.13526e-24
5.92088, 827.353, 1.09926e-24
5.96881, 861.389, 1.06442e-24
6.01713, 896.826, 1.03067e-24
6.06585, 933.72, 9.97987e-25
6.11495, 972.133, 9.6635e-25
6.16446, 1012.12, 9.35707e-25
6.21436, 1053.76, 9.06042e-25
6.26467, 1097.11, 8.77314e-25
6.31539, 1142.25, 8.49494e-25
6.36652, 1189.24, 8.22557e-25
6.41806, 1238.16, 7.96475e-25
6.47002, 1289.1, 7.71219e-25
6.5224, 1342.13, 7.46763e-25
6.5752, 1397.34, 7.23085e-25
6.62843, 1454.83, 7.00156e-25
6.68209, 1514.68, 6.77954e-25
6.73619, 1576.99, 6.56453e-25
6.79072, 1641.87, 6.35638e-25
6.8457, 1709.41, 6.15478e-25
6.90112, 1779.73, 5.9596e-25
6.95699, 1852.95, 5.7706e-25
7.01331, 1929.18, 5.5876e-25
7.07009, 2008.54, 5.41039e-25
7.12732, 2091.17, 5.23882e-25
7.18502, 2177.2, 5.07268e-25
7.24319, 2266.77, 4.91179e-25
7.30183, 2360.02, 4.75601e-25
7.36094, 2457.11, 4.60518e-25
7.42053, 2558.19, 4.45912e-25
7.48061, 2663.43, 4.31768e-25
7.54117, 2773, 4.18074e-25
7.60222, 2887.08, 4.04814e-25
7.66377, 3005.85, 3.91973e-25
7.72581, 3129.51, 3.79542e-25
7.78835, 3258.26, 3.67504e-25
7.85141, 3392.3, 3.55846e-25
7.91497, 3531.85, 3.4456e-25
7.97905, 3677.15, 3.3363e-25
8.04364, 3828.42, 3.23049e-25
8.10876, 3985.92, 3.12801e-25
8.17441, 4149.9, 3.02879e-25
8.24058, 4320.62, 2.93272e-25
8.3073, 4498.37, 2.83969e-25
8.37455, 4683.42, 2.74962e-25
8.44235, 4876.1, 2.66239e-25
8.51069, 5076.69, 2.57795e-25
8.57959, 5285.54, 2.49617e-25
8.64905, 5502.98, 2.41698e-25
8.71907, 5729.37, 2.34031e-25
8.78966, 5965.07, 2.26607e-25
8.86082, 6210.47, 2.19418e-25
8.93255, 6465.96, 2.12458e-25
9.00487, 6731.96, 2.05718e-25
9.07777, 7008.91, 1.99192e-25
9.15126, 7297.25, 1.92873e-25
9.22534, 7597.45, 1.86755e-25
9.30003, 7910, 1.8083e-25
9.37532, 8235.41, 1.75093e-25
9.45122, 8574.21, 1.69538e-25
9.52773, 8926.94, 1.6416e-25
9.60486, 9294.19, 1.58952e-25
9.68262, 9676.54, 1.53909e-25
9.76101, 10074.6, 1.49026e-25
9.84003, 10489.1, 1.44299e-25
9.91969, 10920.6, 1.39721e-25
10, 11369.9, 1.35288e-25
