f, omegaSens, omegaSW
1.26926, 0.374696, 7.37835e-22
1.27954, 0.390109, 7.14414e-22
1.2899, 0.406155, 6.91744e-22
1.30034, 0.422861, 6.698e-22
1.31087, 0.440255, 6.48542e-22
1.32148, 0.458364, 6.27969e-22
1.33218, 0.477218, 6.0804e-22
1.34296, 0.496847, 5.88756e-22
1.35384, 0.517284, 5.70061e-22
1.3648, 0.538562, 5.51973e-22
1.37584, 0.560715, 5.34473e-22
1.38698, 0.583779, 5.17512e-22
1.39821, 0.607792, 5.01088e-22
1.40953, 0.632793, 4.85188e-22
1.42094, 0.658822, 4.69794e-22
1.43245, 0.685922, 4.54879e-22
1.44404, 0.714137, 4.40453e-22
1.45573, 0.743512, 4.26477e-22
1.46752, 0.774096, 4.12939e-22
1.4794, 0.805938, 3.99837e-22
1.49137, 0.839089, 3.87156e-22
1.50345, 0.873605, 3.74865e-22
1.51562, 0.90954, 3.62971e-22
1.52789, 0.946954, 3.51453e-22
1.54026, 0.985906, 3.40301e-22
1.55273, 1.02646, 3.29502e-22
1.5653, 1.06868, 3.19046e-22
1.57797, 1.11264, 3.08924e-22
1.59075, 1.15841, 2.99117e-22
1.60362, 1.20606, 2.89631e-22
1.61661, 1.25568, 2.80435e-22
1.62969, 1.30733, 2.71542e-22
1.64289, 1.36111, 2.62921e-22
1.65619, 1.41709, 2.54578e-22
1.6696, 1.47539, 2.46498e-22
1.68311, 1.53608, 2.3868e-22
1.69674, 1.59927, 2.31103e-22
1.71047, 1.66505, 2.23773e-22
1.72432, 1.73354, 2.16671e-22
1.73828, 1.80486, 2.09795e-22
1.75235, 1.8791, 2.03139e-22
1.76654, 1.9564, 1.96691e-22
1.78084, 2.03687, 1.9045e-22
1.79526, 2.12066, 1.84405e-22
1.80979, 2.2079, 1.78555e-22
1.82444, 2.29872, 1.72889e-22
1.83921, 2.39328, 1.67403e-22
1.8541, 2.49173, 1.6209e-22
1.86911, 2.59423, 1.56947e-22
1.88425, 2.70095, 1.51963e-22
1.8995, 2.81206, 1.47142e-22
1.91488, 2.92773, 1.42472e-22
1.93038, 3.04817, 1.37952e-22
1.94601, 3.17356, 1.33573e-22
1.96176, 3.30411, 1.29336e-22
1.97764, 3.44003, 1.25232e-22
1.99365, 3.58154, 1.21258e-22
2.00979, 3.72887, 1.1741e-22
2.02606, 3.88226, 1.13684e-22
2.04247, 4.04197, 1.10074e-22
2.059, 4.20824, 1.06582e-22
2.07567, 4.38135, 1.032e-22
2.09248, 4.56159, 9.99237e-23
2.10942, 4.74923, 9.67526e-23
2.12649, 4.9446, 9.36835e-23
2.14371, 5.14801, 9.07097e-23
2.16106, 5.35978, 8.78318e-23
2.17856, 5.58027, 8.50437e-23
2.19619, 5.80982, 8.23459e-23
2.21397, 6.04882, 7.97326e-23
2.2319, 6.29765, 7.72014e-23
2.24997, 6.55671, 7.47513e-23
2.26818, 6.82644, 7.23797e-23
2.28654, 7.10726, 7.0083e-23
2.30506, 7.39963, 6.78579e-23
2.32372, 7.70403, 6.57045e-23
2.34253, 8.02095, 6.36196e-23
2.36149, 8.35091, 6.1601e-23
2.38061, 8.69444, 5.96459e-23
2.39988, 9.05211, 5.77533e-23
2.41931, 9.42449, 5.59203e-23
2.4389, 9.81219, 5.41453e-23
2.45864, 10.2158, 5.24274e-23
2.47855, 10.6361, 5.07631e-23
2.49861, 11.0736, 4.91526e-23
2.51884, 11.5292, 4.75925e-23
2.53923, 12.0034, 4.60823e-23
2.55979, 12.4972, 4.46196e-23
2.58051, 13.0113, 4.32038e-23
2.6014, 13.5466, 4.18327e-23
2.62246, 14.1039, 4.05051e-23
2.64369, 14.6841, 3.92197e-23
2.6651, 15.2881, 3.79746e-23
2.68667, 15.9171, 3.67698e-23
2.70842, 16.5719, 3.56029e-23
2.73035, 17.2536, 3.44728e-23
2.75245, 17.9634, 3.3379e-23
2.77474, 18.7023, 3.23193e-23
2.7972, 19.4717, 3.12938e-23
2.81984, 20.2727, 3.03009e-23
2.84267, 21.1067, 2.93392e-23
2.86569, 21.975, 2.84078e-23
2.88889, 22.879, 2.75063e-23
2.91227, 23.8202, 2.66336e-23
2.93585, 24.8001, 2.57882e-23
2.95962, 25.8203, 2.49697e-23
2.98358, 26.8825, 2.41773e-23
3.00773, 27.9884, 2.34101e-23
3.03208, 29.1398, 2.26672e-23
3.05663, 30.3385, 2.19477e-23
3.08137, 31.5866, 2.12513e-23
3.10632, 32.886, 2.05768e-23
3.13147, 34.2389, 1.99237e-23
3.15682, 35.6474, 1.92914e-23
3.18238, 37.1138, 1.86791e-23
3.20814, 38.6406, 1.80864e-23
3.23411, 40.2302, 1.75124e-23
3.26029, 41.8852, 1.69567e-23
3.28669, 43.6083, 1.64184e-23
3.3133, 45.4023, 1.58973e-23
3.34012, 47.27, 1.53928e-23
3.36716, 49.2146, 1.49043e-23
3.39442, 51.2392, 1.44313e-23
3.4219, 53.3471, 1.39733e-23
3.4496, 55.5417, 1.35299e-23
3.47753, 57.8266, 1.31005e-23
3.50568, 60.2055, 1.26847e-23
3.53406, 62.6823, 1.22822e-23
3.56267, 65.2609, 1.18924e-23
3.59151, 67.9456, 1.1515e-23
3.62059, 70.7408, 1.11495e-23
3.6499, 73.6509, 1.07957e-23
3.67945, 76.6808, 1.0453e-23
3.70924, 79.8353, 1.01212e-23
3.73927, 83.1196, 9.80002e-24
3.76954, 86.539, 9.48902e-24
3.80006, 90.0991, 9.18784e-24
3.83082, 93.8056, 8.89628e-24
3.86183, 97.6647, 8.61397e-24
3.8931, 101.682, 8.34054e-24
3.92461, 105.865, 8.0759e-24
3.95639, 110.221, 7.81953e-24
3.98842, 114.755, 7.57136e-24
4.0207, 119.476, 7.33114e-24
4.05325, 124.391, 7.09847e-24
4.08607, 129.508, 6.87315e-24
4.11915, 134.836, 6.65501e-24
4.1525, 140.383, 6.44378e-24
4.18611, 146.158, 6.23932e-24
4.22, 152.171, 6.0413e-24
4.25417, 158.431, 5.84953e-24
4.28861, 164.948, 5.66389e-24
4.32333, 171.734, 5.48413e-24
4.35833, 178.799, 5.31008e-24
4.39361, 186.154, 5.14157e-24
4.42918, 193.813, 4.97839e-24
4.46504, 201.786, 4.82038e-24
4.50118, 210.087, 4.66742e-24
4.53762, 218.73, 4.51929e-24
4.57436, 227.728, 4.37585e-24
4.61139, 237.096, 4.23698e-24
4.64872, 246.85, 4.10252e-24
4.68636, 257.005, 3.9723e-24
4.7243, 267.578, 3.84623e-24
4.76254, 278.586, 3.72418e-24
4.8011, 290.046, 3.60597e-24
4.83997, 301.978, 3.49152e-24
4.87915, 314.401, 3.38072e-24
4.91865, 327.335, 3.27342e-24
4.95847, 340.802, 3.16953e-24
4.99861, 354.822, 3.06895e-24
5.03908, 369.419, 2.97154e-24
5.07987, 384.616, 2.87724e-24
5.121, 400.439, 2.78592e-24
5.16246, 416.912, 2.69749e-24
5.20425, 434.063, 2.61189e-24
5.24638, 451.92, 2.529e-24
5.28886, 470.512, 2.44872e-24
5.33167, 489.868, 2.37102e-24
5.37484, 510.02, 2.29576e-24
5.41835, 531.002, 2.2229e-24
5.46221, 552.847, 2.15236e-24
5.50643, 575.59, 2.08405e-24
5.55101, 599.269, 2.01791e-24
5.59595, 623.922, 1.95386e-24
5.64125, 649.59, 1.89186e-24
5.68692, 676.313, 1.83181e-24
5.73296, 704.136, 1.77368e-24
5.77938, 733.103, 1.71738e-24
5.82616, 763.262, 1.66288e-24
5.87333, 794.662, 1.6101e-24
5.92088, 827.353, 1.559e-24
5.96881, 861.389, 1.50952e-24
6.01713, 896.826, 1.46162e-24
6.06585, 933.72, 1.41522e-24
6.11495, 972.133, 1.37031e-24
6.16446, 1012.12, 1.32682e-24
6.21436, 1053.76, 1.28471e-24
6.26467, 1097.11, 1.24394e-24
6.31539, 1142.25, 1.20446e-24
6.36652, 1189.24, 1.16623e-24
6.41806, 1238.16, 1.12922e-24
6.47002, 1289.1, 1.09338e-24
6.5224, 1342.13, 1.05868e-24
6.5752, 1397.34, 1.02508e-24
6.62843, 1454.83, 9.92545e-25
6.68209, 1514.68, 9.61046e-25
6.73619, 1576.99, 9.30542e-25
6.79072, 1641.87, 9.01011e-25
6.8457, 1709.41, 8.72413e-25
6.90112, 1779.73, 8.44725e-25
6.95699, 1852.95, 8.17915e-25
7.01331, 1929.18, 7.91958e-25
7.07009, 2008.54, 7.66822e-25
7.12732, 2091.17, 7.42488e-25
7.18502, 2177.2, 7.18923e-25
7.24319, 2266.77, 6.96105e-25
7.30183, 2360.02, 6.74012e-25
7.36094, 2457.11, 6.52622e-25
7.42053, 2558.19, 6.3191e-25
7.48061, 2663.43, 6.11853e-25
7.54117, 2773, 5.92434e-25
7.60222, 2887.08, 5.73632e-25
7.66377, 3005.85, 5.55425e-25
7.72581, 3129.51, 5.37798e-25
7.78835, 3258.26, 5.20731e-25
7.85141, 3392.3, 5.04203e-25
7.91497, 3531.85, 4.88201e-25
7.97905, 3677.15, 4.72706e-25
8.04364, 3828.42, 4.57705e-25
8.10876, 3985.92, 4.43178e-25
8.17441, 4149.9, 4.29112e-25
8.24058, 4320.62, 4.15494e-25
8.3073, 4498.37, 4.02306e-25
8.37455, 4683.42, 3.89539e-25
8.44235, 4876.1, 3.77175e-25
8.51069, 5076.69, 3.65206e-25
8.57959, 5285.54, 3.53615e-25
8.64905, 5502.98, 3.42392e-25
8.71907, 5729.37, 3.31525e-25
8.78966, 5965.07, 3.21003e-25
8.86082, 6210.47, 3.10815e-25
8.93255, 6465.96, 3.00951e-25
9.00487, 6731.96, 2.91399e-25
9.07777, 7008.91, 2.8215e-25
9.15126, 7297.25, 2.73196e-25
9.22534, 7597.45, 2.64526e-25
9.30003, 7910, 2.5613e-25
9.37532, 8235.41, 2.48001e-25
9.45122, 8574.21, 2.4013e-25
9.52773, 8926.94, 2.32509e-25
9.60486, 9294.19, 2.2513e-25
9.68262, 9676.54, 2.17985e-25
9.76101, 10074.6, 2.11066e-25
9.84003, 10489.1, 2.04368e-25
9.91969, 10920.6, 1.97882e-25
10, 11369.9, 1.91601e-25
