f, omegaSens, omegaSW
1.26926, 0.374696, 2.23727e-22
1.27954, 0.390109, 2.16626e-22
1.2899, 0.406155, 2.09753e-22
1.30034, 0.422861, 2.03099e-22
1.31087, 0.440255, 1.96654e-22
1.32148, 0.458364, 1.90416e-22
1.33218, 0.477218, 1.84374e-22
1.34296, 0.496847, 1.78526e-22
1.35384, 0.517284, 1.72858e-22
1.3648, 0.538562, 1.67374e-22
1.37584, 0.560715, 1.62068e-22
1.38698, 0.583779, 1.56925e-22
1.39821, 0.607792, 1.51945e-22
1.40953, 0.632793, 1.47124e-22
1.42094, 0.658822, 1.42456e-22
1.43245, 0.685922, 1.37934e-22
1.44404, 0.714137, 1.3356e-22
1.45573, 0.743512, 1.29322e-22
1.46752, 0.774096, 1.25217e-22
1.4794, 0.805938, 1.21244e-22
1.49137, 0.839089, 1.17399e-22
1.50345, 0.873605, 1.13672e-22
1.51562, 0.90954, 1.10066e-22
1.52789, 0.946954, 1.06573e-22
1.54026, 0.985906, 1.03192e-22
1.55273, 1.02646, 9.99173e-23
1.5653, 1.06868, 9.67469e-23
1.57797, 1.11264, 9.36776e-23
1.59075, 1.15841, 9.0704e-23
1.60362, 1.20606, 8.78277e-23
1.61661, 1.25568, 8.50392e-23
1.62969, 1.30733, 8.23424e-23
1.64289, 1.36111, 7.97283e-23
1.65619, 1.41709, 7.71985e-23
1.6696, 1.47539, 7.47485e-23
1.68311, 1.53608, 7.23777e-23
1.69674, 1.59927, 7.00804e-23
1.71047, 1.66505, 6.78576e-23
1.72432, 1.73354, 6.5704e-23
1.73828, 1.80486, 6.3619e-23
1.75235, 1.8791, 6.16006e-23
1.76654, 1.9564, 5.96455e-23
1.78084, 2.03687, 5.7753e-23
1.79526, 2.12066, 5.592e-23
1.80979, 2.2079, 5.4146e-23
1.82444, 2.29872, 5.2428e-23
1.83921, 2.39328, 5.07643e-23
1.8541, 2.49173, 4.91534e-23
1.86911, 2.59423, 4.75936e-23
1.88425, 2.70095, 4.60826e-23
1.8995, 2.81206, 4.46206e-23
1.91488, 2.92773, 4.32045e-23
1.93038, 3.04817, 4.18337e-23
1.94601, 3.17356, 4.0506e-23
1.96176, 3.30411, 3.92209e-23
1.97764, 3.44003, 3.79765e-23
1.99365, 3.58154, 3.67714e-23
2.00979, 3.72887, 3.56045e-23
2.02606, 3.88226, 3.44747e-23
2.04247, 4.04197, 3.33802e-23
2.059, 4.20824, 3.23212e-23
2.07567, 4.38135, 3.12955e-23
2.09248, 4.56159, 3.0302e-23
2.10942, 4.74923, 2.93404e-23
2.12649, 4.9446, 2.84097e-23
2.14371, 5.14801, 2.7508e-23
2.16106, 5.35978, 2.66353e-23
2.17856, 5.58027, 2.57898e-23
2.19619, 5.80982, 2.49717e-23
2.21397, 6.04882, 2.41792e-23
2.2319, 6.29765, 2.34116e-23
2.24997, 6.55671, 2.26686e-23
2.26818, 6.82644, 2.19495e-23
2.28654, 7.10726, 2.1253e-23
2.30506, 7.39963, 2.05782e-23
2.32372, 7.70403, 1.99252e-23
2.34253, 8.02095, 1.9293e-23
2.36149, 8.35091, 1.86809e-23
2.38061, 8.69444, 1.8088e-23
2.39988, 9.05211, 1.7514e-23
2.41931, 9.42449, 1.69582e-23
2.4389, 9.81219, 1.64199e-23
2.45864, 10.2158, 1.5899e-23
2.47855, 10.6361, 1.53943e-23
2.49861, 11.0736, 1.49059e-23
2.51884, 11.5292, 1.44328e-23
2.53923, 12.0034, 1.39748e-23
2.55979, 12.4972, 1.35312e-23
2.58051, 13.0113, 1.31019e-23
2.6014, 13.5466, 1.26861e-23
2.62246, 14.1039, 1.22835e-23
2.64369, 14.6841, 1.18937e-23
2.6651, 15.2881, 1.15161e-23
2.68667, 15.9171, 1.11508e-23
2.70842, 16.5719, 1.07969e-23
2.73035, 17.2536, 1.04542e-23
2.75245, 17.9634, 1.01225e-23
2.77474, 18.7023, 9.80115e-24
2.7972, 19.4717, 9.49015e-24
2.81984, 20.2727, 9.18905e-24
2.84267, 21.1067, 8.89741e-24
2.86569, 21.975, 8.61496e-24
2.88889, 22.879, 8.34156e-24
2.91227, 23.8202, 8.07692e-24
2.93585, 24.8001, 7.82056e-24
2.95962, 25.8203, 7.57234e-24
2.98358, 26.8825, 7.33203e-24
3.00773, 27.9884, 7.09938e-24
3.03208, 29.1398, 6.87407e-24
3.05663, 30.3385, 6.65589e-24
3.08137, 31.5866, 6.44471e-24
3.10632, 32.886, 6.24014e-24
3.13147, 34.2389, 6.04209e-24
3.15682, 35.6474, 5.85035e-24
3.18238, 37.1138, 5.66466e-24
3.20814, 38.6406, 5.48491e-24
3.23411, 40.2302, 5.31085e-24
3.26029, 41.8852, 5.14232e-24
3.28669, 43.6083, 4.97909e-24
3.3133, 45.4023, 4.82106e-24
3.34012, 47.27, 4.66808e-24
3.36716, 49.2146, 4.51993e-24
3.39442, 51.2392, 4.37648e-24
3.4219, 53.3471, 4.23759e-24
3.4496, 55.5417, 4.10312e-24
3.47753, 57.8266, 3.97289e-24
3.50568, 60.2055, 3.84681e-24
3.53406, 62.6823, 3.72473e-24
3.56267, 65.2609, 3.60653e-24
3.59151, 67.9456, 3.49208e-24
3.62059, 70.7408, 3.38124e-24
3.6499, 73.6509, 3.27393e-24
3.67945, 76.6808, 3.17002e-24
3.70924, 79.8353, 3.06941e-24
3.73927, 83.1196, 2.97199e-24
3.76954, 86.539, 2.87768e-24
3.80006, 90.0991, 2.78634e-24
3.83082, 93.8056, 2.69793e-24
3.86183, 97.6647, 2.61231e-24
3.8931, 101.682, 2.52939e-24
3.92461, 105.865, 2.44913e-24
3.95639, 110.221, 2.37139e-24
3.98842, 114.755, 2.29613e-24
4.0207, 119.476, 2.22328e-24
4.05325, 124.391, 2.15272e-24
4.08607, 129.508, 2.08438e-24
4.11915, 134.836, 2.01823e-24
4.1525, 140.383, 1.95418e-24
4.18611, 146.158, 1.89217e-24
4.22, 152.171, 1.83212e-24
4.25417, 158.431, 1.77396e-24
4.28861, 164.948, 1.71766e-24
4.32333, 171.734, 1.66315e-24
4.35833, 178.799, 1.61036e-24
4.39361, 186.154, 1.55926e-24
4.42918, 193.813, 1.50977e-24
4.46504, 201.786, 1.46186e-24
4.50118, 210.087, 1.41547e-24
4.53762, 218.73, 1.37055e-24
4.57436, 227.728, 1.32705e-24
4.61139, 237.096, 1.28493e-24
4.64872, 246.85, 1.24415e-24
4.68636, 257.005, 1.20466e-24
4.7243, 267.578, 1.16643e-24
4.76254, 278.586, 1.12942e-24
4.8011, 290.046, 1.09357e-24
4.83997, 301.978, 1.05886e-24
4.87915, 314.401, 1.02526e-24
4.91865, 327.335, 9.9272e-25
4.95847, 340.802, 9.61214e-25
4.99861, 354.822, 9.30709e-25
5.03908, 369.419, 9.01169e-25
5.07987, 384.616, 8.72572e-25
5.121, 400.439, 8.44876e-25
5.16246, 416.912, 8.18061e-25
5.20425, 434.063, 7.921e-25
5.24638, 451.92, 7.66962e-25
5.28886, 470.512, 7.42617e-25
5.33167, 489.868, 7.19052e-25
5.37484, 510.02, 6.96228e-25
5.41835, 531.002, 6.74133e-25
5.46221, 552.847, 6.52741e-25
5.50643, 575.59, 6.32025e-25
5.55101, 599.269, 6.11965e-25
5.59595, 623.922, 5.92543e-25
5.64125, 649.59, 5.73738e-25
5.68692, 676.313, 5.55529e-25
5.73296, 704.136, 5.37898e-25
5.77938, 733.103, 5.20824e-25
5.82616, 763.262, 5.04297e-25
5.87333, 794.662, 4.88291e-25
5.92088, 827.353, 4.72794e-25
5.96881, 861.389, 4.5779e-25
6.01713, 896.826, 4.43261e-25
6.06585, 933.72, 4.29191e-25
6.11495, 972.133, 4.15572e-25
6.16446, 1012.12, 4.02381e-25
6.21436, 1053.76, 3.89612e-25
6.26467, 1097.11, 3.77247e-25
6.31539, 1142.25, 3.65273e-25
6.36652, 1189.24, 3.5368e-25
6.41806, 1238.16, 3.42455e-25
6.47002, 1289.1, 3.31586e-25
6.5224, 1342.13, 3.21062e-25
6.5752, 1397.34, 3.10873e-25
6.62843, 1454.83, 3.01007e-25
6.68209, 1514.68, 2.91454e-25
6.73619, 1576.99, 2.82204e-25
6.79072, 1641.87, 2.73248e-25
6.8457, 1709.41, 2.64575e-25
6.90112, 1779.73, 2.56178e-25
6.95699, 1852.95, 2.48048e-25
7.01331, 1929.18, 2.40175e-25
7.07009, 2008.54, 2.32553e-25
7.12732, 2091.17, 2.25173e-25
7.18502, 2177.2, 2.18027e-25
7.24319, 2266.77, 2.11107e-25
7.30183, 2360.02, 2.04406e-25
7.36094, 2457.11, 1.9792e-25
7.42053, 2558.19, 1.91638e-25
7.48061, 2663.43, 1.85556e-25
7.54117, 2773, 1.79667e-25
7.60222, 2887.08, 1.73964e-25
7.66377, 3005.85, 1.68443e-25
7.72581, 3129.51, 1.63097e-25
7.78835, 3258.26, 1.57921e-25
7.85141, 3392.3, 1.52909e-25
7.91497, 3531.85, 1.48056e-25
7.97905, 3677.15, 1.43357e-25
8.04364, 3828.42, 1.38807e-25
8.10876, 3985.92, 1.34402e-25
8.17441, 4149.9, 1.30136e-25
8.24058, 4320.62, 1.26006e-25
8.3073, 4498.37, 1.22007e-25
8.37455, 4683.42, 1.18135e-25
8.44235, 4876.1, 1.14385e-25
8.51069, 5076.69, 1.10755e-25
8.57959, 5285.54, 1.0724e-25
8.64905, 5502.98, 1.03837e-25
8.71907, 5729.37, 1.00541e-25
8.78966, 5965.07, 9.735e-26
8.86082, 6210.47, 9.42603e-26
8.93255, 6465.96, 9.12689e-26
9.00487, 6731.96, 8.83721e-26
9.07777, 7008.91, 8.55674e-26
9.15126, 7297.25, 8.28517e-26
9.22534, 7597.45, 8.02224e-26
9.30003, 7910, 7.76762e-26
9.37532, 8235.41, 7.52109e-26
9.45122, 8574.21, 7.28239e-26
9.52773, 8926.94, 7.05128e-26
9.60486, 9294.19, 6.82749e-26
9.68262, 9676.54, 6.6108e-26
9.76101, 10074.6, 6.40098e-26
9.84003, 10489.1, 6.19784e-26
9.91969, 10920.6, 6.00114e-26
10, 11369.9, 5.81067e-26
