f, omegaSens, omegaSW
1.26926, 0.374696, 2.85635e-25
1.27954, 0.390109, 2.76566e-25
1.2899, 0.406155, 2.67787e-25
1.30034, 0.422861, 2.5929e-25
1.31087, 0.440255, 2.51059e-25
1.32148, 0.458364, 2.43093e-25
1.33218, 0.477218, 2.35376e-25
1.34296, 0.496847, 2.27909e-25
1.35384, 0.517284, 2.20671e-25
1.3648, 0.538562, 2.13668e-25
1.37584, 0.560715, 2.06892e-25
1.38698, 0.583779, 2.00325e-25
1.39821, 0.607792, 1.93966e-25
1.40953, 0.632793, 1.8781e-25
1.42094, 0.658822, 1.8185e-25
1.43245, 0.685922, 1.76075e-25
1.44404, 0.714137, 1.7049e-25
1.45573, 0.743512, 1.65079e-25
1.46752, 0.774096, 1.59838e-25
1.4794, 0.805938, 1.54765e-25
1.49137, 0.839089, 1.49856e-25
1.50345, 0.873605, 1.45098e-25
1.51562, 0.90954, 1.40493e-25
1.52789, 0.946954, 1.36034e-25
1.54026, 0.985906, 1.31717e-25
1.55273, 1.02646, 1.27536e-25
1.5653, 1.06868, 1.23489e-25
1.57797, 1.11264, 1.1957e-25
1.59075, 1.15841, 1.15774e-25
1.60362, 1.20606, 1.12102e-25
1.61661, 1.25568, 1.08542e-25
1.62969, 1.30733, 1.05099e-25
1.64289, 1.36111, 1.01762e-25
1.65619, 1.41709, 9.8532e-26
1.6696, 1.47539, 9.54043e-26
1.68311, 1.53608, 9.23779e-26
1.69674, 1.59927, 8.94452e-26
1.71047, 1.66505, 8.66077e-26
1.72432, 1.73354, 8.38584e-26
1.73828, 1.80486, 8.11969e-26
1.75235, 1.8791, 7.86203e-26
1.76654, 1.9564, 7.61245e-26
1.78084, 2.03687, 7.37087e-26
1.79526, 2.12066, 7.13689e-26
1.80979, 2.2079, 6.91044e-26
1.82444, 2.29872, 6.69115e-26
1.83921, 2.39328, 6.47879e-26
1.8541, 2.49173, 6.27316e-26
1.86911, 2.59423, 6.07407e-26
1.88425, 2.70095, 5.88119e-26
1.8995, 2.81206, 5.69458e-26
1.91488, 2.92773, 5.51383e-26
1.93038, 3.04817, 5.33885e-26
1.94601, 3.17356, 5.16939e-26
1.96176, 3.30411, 5.00537e-26
1.97764, 3.44003, 4.84653e-26
1.99365, 3.58154, 4.69271e-26
2.00979, 3.72887, 4.54378e-26
2.02606, 3.88226, 4.39957e-26
2.04247, 4.04197, 4.25988e-26
2.059, 4.20824, 4.12472e-26
2.07567, 4.38135, 3.9938e-26
2.09248, 4.56159, 3.86701e-26
2.10942, 4.74923, 3.74428e-26
2.12649, 4.9446, 3.62549e-26
2.14371, 5.14801, 3.5104e-26
2.16106, 5.35978, 3.39901e-26
2.17856, 5.58027, 3.29111e-26
2.19619, 5.80982, 3.1867e-26
2.21397, 6.04882, 3.08556e-26
2.2319, 6.29765, 2.98759e-26
2.24997, 6.55671, 2.89277e-26
2.26818, 6.82644, 2.80098e-26
2.28654, 7.10726, 2.7121e-26
2.30506, 7.39963, 2.62598e-26
2.32372, 7.70403, 2.54264e-26
2.34253, 8.02095, 2.46196e-26
2.36149, 8.35091, 2.38384e-26
2.38061, 8.69444, 2.30817e-26
2.39988, 9.05211, 2.23492e-26
2.41931, 9.42449, 2.16399e-26
2.4389, 9.81219, 2.09529e-26
2.45864, 10.2158, 2.02881e-26
2.47855, 10.6361, 1.9644e-26
2.49861, 11.0736, 1.90207e-26
2.51884, 11.5292, 1.8417e-26
2.53923, 12.0034, 1.78325e-26
2.55979, 12.4972, 1.72665e-26
2.58051, 13.0113, 1.67186e-26
2.6014, 13.5466, 1.6188e-26
2.62246, 14.1039, 1.56742e-26
2.64369, 14.6841, 1.51768e-26
2.6651, 15.2881, 1.46949e-26
2.68667, 15.9171, 1.42287e-26
2.70842, 16.5719, 1.37771e-26
2.73035, 17.2536, 1.33398e-26
2.75245, 17.9634, 1.29165e-26
2.77474, 18.7023, 1.25064e-26
2.7972, 19.4717, 1.21095e-26
2.81984, 20.2727, 1.17253e-26
2.84267, 21.1067, 1.13531e-26
2.86569, 21.975, 1.09927e-26
2.88889, 22.879, 1.06438e-26
2.91227, 23.8202, 1.03061e-26
2.93585, 24.8001, 9.97899e-27
2.95962, 25.8203, 9.66225e-27
2.98358, 26.8825, 9.35559e-27
3.00773, 27.9884, 9.05872e-27
3.03208, 29.1398, 8.77121e-27
3.05663, 30.3385, 8.49279e-27
3.08137, 31.5866, 8.22331e-27
3.10632, 32.886, 7.96228e-27
3.13147, 34.2389, 7.70955e-27
3.15682, 35.6474, 7.46488e-27
3.18238, 37.1138, 7.22793e-27
3.20814, 38.6406, 6.99856e-27
3.23411, 40.2302, 6.77646e-27
3.26029, 41.8852, 6.56141e-27
3.28669, 43.6083, 6.35312e-27
3.3133, 45.4023, 6.15148e-27
3.34012, 47.27, 5.95627e-27
3.36716, 49.2146, 5.76723e-27
3.39442, 51.2392, 5.58419e-27
3.4219, 53.3471, 5.40696e-27
3.4496, 55.5417, 5.23537e-27
3.47753, 57.8266, 5.06919e-27
3.50568, 60.2055, 4.90833e-27
3.53406, 62.6823, 4.75255e-27
3.56267, 65.2609, 4.60172e-27
3.59151, 67.9456, 4.45568e-27
3.62059, 70.7408, 4.31425e-27
3.6499, 73.6509, 4.17733e-27
3.67945, 76.6808, 4.04474e-27
3.70924, 79.8353, 3.91636e-27
3.73927, 83.1196, 3.79206e-27
3.76954, 86.539, 3.67172e-27
3.80006, 90.0991, 3.55517e-27
3.83082, 93.8056, 3.44236e-27
3.86183, 97.6647, 3.33311e-27
3.8931, 101.682, 3.22731e-27
3.92461, 105.865, 3.1249e-27
3.95639, 110.221, 3.0257e-27
3.98842, 114.755, 2.92967e-27
4.0207, 119.476, 2.83672e-27
4.05325, 124.391, 2.74669e-27
4.08607, 129.508, 2.6595e-27
4.11915, 134.836, 2.57509e-27
4.1525, 140.383, 2.49336e-27
4.18611, 146.158, 2.41424e-27
4.22, 152.171, 2.33762e-27
4.25417, 158.431, 2.26341e-27
4.28861, 164.948, 2.19158e-27
4.32333, 171.734, 2.12202e-27
4.35833, 178.799, 2.05467e-27
4.39361, 186.154, 1.98947e-27
4.42918, 193.813, 1.92633e-27
4.46504, 201.786, 1.86518e-27
4.50118, 210.087, 1.806e-27
4.53762, 218.73, 1.74868e-27
4.57436, 227.728, 1.69317e-27
4.61139, 237.096, 1.63944e-27
4.64872, 246.85, 1.58741e-27
4.68636, 257.005, 1.53702e-27
4.7243, 267.578, 1.48824e-27
4.76254, 278.586, 1.44102e-27
4.8011, 290.046, 1.39528e-27
4.83997, 301.978, 1.35099e-27
4.87915, 314.401, 1.30812e-27
4.91865, 327.335, 1.2666e-27
4.95847, 340.802, 1.2264e-27
4.99861, 354.822, 1.18748e-27
5.03908, 369.419, 1.14979e-27
5.07987, 384.616, 1.1133e-27
5.121, 400.439, 1.07796e-27
5.16246, 416.912, 1.04375e-27
5.20425, 434.063, 1.01063e-27
5.24638, 451.92, 9.78553e-28
5.28886, 470.512, 9.47491e-28
5.33167, 489.868, 9.17424e-28
5.37484, 510.02, 8.88303e-28
5.41835, 531.002, 8.60112e-28
5.46221, 552.847, 8.32817e-28
5.50643, 575.59, 8.06386e-28
5.55101, 599.269, 7.80792e-28
5.59595, 623.922, 7.56011e-28
5.64125, 649.59, 7.32018e-28
5.68692, 676.313, 7.08786e-28
5.73296, 704.136, 6.8629e-28
5.77938, 733.103, 6.64505e-28
5.82616, 763.262, 6.43419e-28
5.87333, 794.662, 6.22997e-28
5.92088, 827.353, 6.03224e-28
5.96881, 861.389, 5.8408e-28
6.01713, 896.826, 5.65543e-28
6.06585, 933.72, 5.47592e-28
6.11495, 972.133, 5.30215e-28
6.16446, 1012.12, 5.13385e-28
6.21436, 1053.76, 4.97093e-28
6.26467, 1097.11, 4.81316e-28
6.31539, 1142.25, 4.66039e-28
6.36652, 1189.24, 4.51248e-28
6.41806, 1238.16, 4.36926e-28
6.47002, 1289.1, 4.23059e-28
6.5224, 1342.13, 4.09632e-28
6.5752, 1397.34, 3.96632e-28
6.62843, 1454.83, 3.84044e-28
6.68209, 1514.68, 3.71855e-28
6.73619, 1576.99, 3.60053e-28
6.79072, 1641.87, 3.48626e-28
6.8457, 1709.41, 3.37561e-28
6.90112, 1779.73, 3.26848e-28
6.95699, 1852.95, 3.16474e-28
7.01331, 1929.18, 3.0643e-28
7.07009, 2008.54, 2.96704e-28
7.12732, 2091.17, 2.87289e-28
7.18502, 2177.2, 2.78171e-28
7.24319, 2266.77, 2.69342e-28
7.30183, 2360.02, 2.60793e-28
7.36094, 2457.11, 2.52517e-28
7.42053, 2558.19, 2.44503e-28
7.48061, 2663.43, 2.36742e-28
7.54117, 2773, 2.29229e-28
7.60222, 2887.08, 2.21953e-28
7.66377, 3005.85, 2.14909e-28
7.72581, 3129.51, 2.08088e-28
7.78835, 3258.26, 2.01485e-28
7.85141, 3392.3, 1.95089e-28
7.91497, 3531.85, 1.88898e-28
7.97905, 3677.15, 1.82902e-28
8.04364, 3828.42, 1.77098e-28
8.10876, 3985.92, 1.71477e-28
8.17441, 4149.9, 1.66034e-28
8.24058, 4320.62, 1.60765e-28
8.3073, 4498.37, 1.55663e-28
8.37455, 4683.42, 1.50722e-28
8.44235, 4876.1, 1.45939e-28
8.51069, 5076.69, 1.41307e-28
8.57959, 5285.54, 1.36822e-28
8.64905, 5502.98, 1.3248e-28
8.71907, 5729.37, 1.28275e-28
8.78966, 5965.07, 1.24204e-28
8.86082, 6210.47, 1.20262e-28
8.93255, 6465.96, 1.16445e-28
9.00487, 6731.96, 1.12749e-28
9.07777, 7008.91, 1.09171e-28
9.15126, 7297.25, 1.05706e-28
9.22534, 7597.45, 1.02351e-28
9.30003, 7910, 9.91029e-29
9.37532, 8235.41, 9.59576e-29
9.45122, 8574.21, 9.29121e-29
9.52773, 8926.94, 8.99634e-29
9.60486, 9294.19, 8.71083e-29
9.68262, 9676.54, 8.43436e-29
9.76101, 10074.6, 8.16666e-29
9.84003, 10489.1, 7.90748e-29
9.91969, 10920.6, 7.65652e-29
10, 11369.9, 7.41351e-29
