f, omegaSens, omegaSW
1.26926, 0.374696, 8.53815e-32
1.27954, 0.390109, 8.68246e-32
1.2899, 0.406155, 8.82824e-32
1.30034, 0.422861, 8.97546e-32
1.31087, 0.440255, 9.12424e-32
1.32148, 0.458364, 9.2744e-32
1.33218, 0.477218, 9.42605e-32
1.34296, 0.496847, 9.57903e-32
1.35384, 0.517284, 9.73358e-32
1.3648, 0.538562, 9.88938e-32
1.37584, 0.560715, 1.00464e-31
1.38698, 0.583779, 1.02049e-31
1.39821, 0.607792, 1.03646e-31
1.40953, 0.632793, 1.05256e-31
1.42094, 0.658822, 1.06878e-31
1.43245, 0.685922, 1.08513e-31
1.44404, 0.714137, 1.10157e-31
1.45573, 0.743512, 1.11813e-31
1.46752, 0.774096, 1.13481e-31
1.4794, 0.805938, 1.15158e-31
1.49137, 0.839089, 1.16844e-31
1.50345, 0.873605, 1.18541e-31
1.51562, 0.90954, 1.20246e-31
1.52789, 0.946954, 1.2196e-31
1.54026, 0.985906, 1.23682e-31
1.55273, 1.02646, 1.25411e-31
1.5653, 1.06868, 1.27146e-31
1.57797, 1.11264, 1.28888e-31
1.59075, 1.15841, 1.30636e-31
1.60362, 1.20606, 1.32387e-31
1.61661, 1.25568, 1.34145e-31
1.62969, 1.30733, 1.35905e-31
1.64289, 1.36111, 1.3767e-31
1.65619, 1.41709, 1.39436e-31
1.6696, 1.47539, 1.41205e-31
1.68311, 1.53608, 1.42973e-31
1.69674, 1.59927, 1.44744e-31
1.71047, 1.66505, 1.46512e-31
1.72432, 1.73354, 1.48281e-31
1.73828, 1.80486, 1.50047e-31
1.75235, 1.8791, 1.5181e-31
1.76654, 1.9564, 1.53571e-31
1.78084, 2.03687, 1.55327e-31
1.79526, 2.12066, 1.57078e-31
1.80979, 2.2079, 1.58822e-31
1.82444, 2.29872, 1.6056e-31
1.83921, 2.39328, 1.6229e-31
1.8541, 2.49173, 1.64011e-31
1.86911, 2.59423, 1.65723e-31
1.88425, 2.70095, 1.67426e-31
1.8995, 2.81206, 1.69116e-31
1.91488, 2.92773, 1.70794e-31
1.93038, 3.04817, 1.72459e-31
1.94601, 3.17356, 1.7411e-31
1.96176, 3.30411, 1.75745e-31
1.97764, 3.44003, 1.77364e-31
1.99365, 3.58154, 1.78967e-31
2.00979, 3.72887, 1.80552e-31
2.02606, 3.88226, 1.82117e-31
2.04247, 4.04197, 1.83664e-31
2.059, 4.20824, 1.85188e-31
2.07567, 4.38135, 1.86692e-31
2.09248, 4.56159, 1.88172e-31
2.10942, 4.74923, 1.89629e-31
2.12649, 4.9446, 1.9106e-31
2.14371, 5.14801, 1.92466e-31
2.16106, 5.35978, 1.93844e-31
2.17856, 5.58027, 1.95196e-31
2.19619, 5.80982, 1.96518e-31
2.21397, 6.04882, 1.97812e-31
2.2319, 6.29765, 1.99075e-31
2.24997, 6.55671, 2.00306e-31
2.26818, 6.82644, 2.01504e-31
2.28654, 7.10726, 2.0267e-31
2.30506, 7.39963, 2.03801e-31
2.32372, 7.70403, 2.04898e-31
2.34253, 8.02095, 2.05958e-31
2.36149, 8.35091, 2.06981e-31
2.38061, 8.69444, 2.07968e-31
2.39988, 9.05211, 2.08915e-31
2.41931, 9.42449, 2.09824e-31
2.4389, 9.81219, 2.10693e-31
2.45864, 10.2158, 2.11521e-31
2.47855, 10.6361, 2.12308e-31
2.49861, 11.0736, 2.13053e-31
2.51884, 11.5292, 2.13755e-31
2.53923, 12.0034, 2.14414e-31
2.55979, 12.4972, 2.15029e-31
2.58051, 13.0113, 2.15599e-31
2.6014, 13.5466, 2.16125e-31
2.62246, 14.1039, 2.16605e-31
2.64369, 14.6841, 2.17039e-31
2.6651, 15.2881, 2.17427e-31
2.68667, 15.9171, 2.17767e-31
2.70842, 16.5719, 2.18061e-31
2.73035, 17.2536, 2.18307e-31
2.75245, 17.9634, 2.18505e-31
2.77474, 18.7023, 2.18655e-31
2.7972, 19.4717, 2.18757e-31
2.81984, 20.2727, 2.1881e-31
2.84267, 21.1067, 2.18815e-31
2.86569, 21.975, 2.1877e-31
2.88889, 22.879, 2.18677e-31
2.91227, 23.8202, 2.18535e-31
2.93585, 24.8001, 2.18344e-31
2.95962, 25.8203, 2.18104e-31
2.98358, 26.8825, 2.17815e-31
3.00773, 27.9884, 2.17477e-31
3.03208, 29.1398, 2.17091e-31
3.05663, 30.3385, 2.16657e-31
3.08137, 31.5866, 2.16174e-31
3.10632, 32.886, 2.15644e-31
3.13147, 34.2389, 2.15066e-31
3.15682, 35.6474, 2.14441e-31
3.18238, 37.1138, 2.13769e-31
3.20814, 38.6406, 2.13051e-31
3.23411, 40.2302, 2.12287e-31
3.26029, 41.8852, 2.11478e-31
3.28669, 43.6083, 2.10624e-31
3.3133, 45.4023, 2.09725e-31
3.34012, 47.27, 2.08783e-31
3.36716, 49.2146, 2.07798e-31
3.39442, 51.2392, 2.06771e-31
3.4219, 53.3471, 2.05701e-31
3.4496, 55.5417, 2.04591e-31
3.47753, 57.8266, 2.03441e-31
3.50568, 60.2055, 2.02251e-31
3.53406, 62.6823, 2.01023e-31
3.56267, 65.2609, 1.99757e-31
3.59151, 67.9456, 1.98454e-31
3.62059, 70.7408, 1.97115e-31
3.6499, 73.6509, 1.95741e-31
3.67945, 76.6808, 1.94333e-31
3.70924, 79.8353, 1.92892e-31
3.73927, 83.1196, 1.91419e-31
3.76954, 86.539, 1.89914e-31
3.80006, 90.0991, 1.88379e-31
3.83082, 93.8056, 1.86815e-31
3.86183, 97.6647, 1.85223e-31
3.8931, 101.682, 1.83604e-31
3.92461, 105.865, 1.81959e-31
3.95639, 110.221, 1.80289e-31
3.98842, 114.755, 1.78595e-31
4.0207, 119.476, 1.76878e-31
4.05325, 124.391, 1.7514e-31
4.08607, 129.508, 1.7338e-31
4.11915, 134.836, 1.71601e-31
4.1525, 140.383, 1.69804e-31
4.18611, 146.158, 1.6799e-31
4.22, 152.171, 1.6616e-31
4.25417, 158.431, 1.64314e-31
4.28861, 164.948, 1.62454e-31
4.32333, 171.734, 1.60581e-31
4.35833, 178.799, 1.58697e-31
4.39361, 186.154, 1.56801e-31
4.42918, 193.813, 1.54896e-31
4.46504, 201.786, 1.52982e-31
4.50118, 210.087, 1.51061e-31
4.53762, 218.73, 1.49134e-31
4.57436, 227.728, 1.472e-31
4.61139, 237.096, 1.45262e-31
4.64872, 246.85, 1.43321e-31
4.68636, 257.005, 1.41376e-31
4.7243, 267.578, 1.3943e-31
4.76254, 278.586, 1.37484e-31
4.8011, 290.046, 1.35538e-31
4.83997, 301.978, 1.33593e-31
4.87915, 314.401, 1.31651e-31
4.91865, 327.335, 1.29711e-31
4.95847, 340.802, 1.27775e-31
4.99861, 354.822, 1.25844e-31
5.03908, 369.419, 1.23918e-31
5.07987, 384.616, 1.21999e-31
5.121, 400.439, 1.20086e-31
5.16246, 416.912, 1.18182e-31
5.20425, 434.063, 1.16286e-31
5.24638, 451.92, 1.144e-31
5.28886, 470.512, 1.12523e-31
5.33167, 489.868, 1.10657e-31
5.37484, 510.02, 1.08802e-31
5.41835, 531.002, 1.06959e-31
5.46221, 552.847, 1.05129e-31
5.50643, 575.59, 1.03311e-31
5.55101, 599.269, 1.01508e-31
5.59595, 623.922, 9.97179e-32
5.64125, 649.59, 9.7943e-32
5.68692, 676.313, 9.61831e-32
5.73296, 704.136, 9.44387e-32
5.77938, 733.103, 9.27101e-32
5.82616, 763.262, 9.09984e-32
5.87333, 794.662, 8.93032e-32
5.92088, 827.353, 8.76251e-32
5.96881, 861.389, 8.59648e-32
6.01713, 896.826, 8.43222e-32
6.06585, 933.72, 8.26974e-32
6.11495, 972.133, 8.10915e-32
6.16446, 1012.12, 7.95039e-32
6.21436, 1053.76, 7.79356e-32
6.26467, 1097.11, 7.63862e-32
6.31539, 1142.25, 7.4856e-32
6.36652, 1189.24, 7.33454e-32
6.41806, 1238.16, 7.18545e-32
6.47002, 1289.1, 7.03834e-32
6.5224, 1342.13, 6.89323e-32
6.5752, 1397.34, 6.75013e-32
6.62843, 1454.83, 6.60904e-32
6.68209, 1514.68, 6.46997e-32
6.73619, 1576.99, 6.33292e-32
6.79072, 1641.87, 6.19791e-32
6.8457, 1709.41, 6.06492e-32
6.90112, 1779.73, 5.93398e-32
6.95699, 1852.95, 5.80507e-32
7.01331, 1929.18, 5.6782e-32
7.07009, 2008.54, 5.55335e-32
7.12732, 2091.17, 5.43055e-32
7.18502, 2177.2, 5.30976e-32
7.24319, 2266.77, 5.19097e-32
7.30183, 2360.02, 5.0742e-32
7.36094, 2457.11, 4.95943e-32
7.42053, 2558.19, 4.84665e-32
7.48061, 2663.43, 4.73583e-32
7.54117, 2773, 4.62699e-32
7.60222, 2887.08, 4.5201e-32
7.66377, 3005.85, 4.41514e-32
7.72581, 3129.51, 4.31212e-32
7.78835, 3258.26, 4.21101e-32
7.85141, 3392.3, 4.11178e-32
7.91497, 3531.85, 4.01444e-32
7.97905, 3677.15, 3.91895e-32
8.04364, 3828.42, 3.82532e-32
8.10876, 3985.92, 3.7335e-32
8.17441, 4149.9, 3.64348e-32
8.24058, 4320.62, 3.55526e-32
8.3073, 4498.37, 3.46879e-32
8.37455, 4683.42, 3.38407e-32
8.44235, 4876.1, 3.30107e-32
8.51069, 5076.69, 3.21979e-32
8.57959, 5285.54, 3.14018e-32
8.64905, 5502.98, 3.06222e-32
8.71907, 5729.37, 2.98591e-32
8.78966, 5965.07, 2.91121e-32
8.86082, 6210.47, 2.8381e-32
8.93255, 6465.96, 2.76657e-32
9.00487, 6731.96, 2.69657e-32
9.07777, 7008.91, 2.62811e-32
9.15126, 7297.25, 2.56114e-32
9.22534, 7597.45, 2.49566e-32
9.30003, 7910, 2.43163e-32
9.37532, 8235.41, 2.36903e-32
9.45122, 8574.21, 2.30784e-32
9.52773, 8926.94, 2.24803e-32
9.60486, 9294.19, 2.18959e-32
9.68262, 9676.54, 2.13248e-32
9.76101, 10074.6, 2.07669e-32
9.84003, 10489.1, 2.0222e-32
9.91969, 10920.6, 1.96897e-32
10, 11369.9, 1.91698e-32
