f, omegaSens, omegaSW
1.26926, 0.374696, 1.53214e-24
1.27954, 0.390109, 1.48353e-24
1.2899, 0.406155, 1.43648e-24
1.30034, 0.422861, 1.39094e-24
1.31087, 0.440255, 1.34682e-24
1.32148, 0.458364, 1.30411e-24
1.33218, 0.477218, 1.26275e-24
1.34296, 0.496847, 1.22272e-24
1.35384, 0.517284, 1.18391e-24
1.3648, 0.538562, 1.14637e-24
1.37584, 0.560715, 1.11004e-24
1.38698, 0.583779, 1.07483e-24
1.39821, 0.607792, 1.04073e-24
1.40953, 0.632793, 1.00772e-24
1.42094, 0.658822, 9.75765e-25
1.43245, 0.685922, 9.448e-25
1.44404, 0.714137, 9.1485e-25
1.45573, 0.743512, 8.85834e-25
1.46752, 0.774096, 8.57726e-25
1.4794, 0.805938, 8.30521e-25
1.49137, 0.839089, 8.04193e-25
1.50345, 0.873605, 7.78672e-25
1.51562, 0.90954, 7.53976e-25
1.52789, 0.946954, 7.3006e-25
1.54026, 0.985906, 7.06901e-25
1.55273, 1.02646, 6.84477e-25
1.5653, 1.06868, 6.62766e-25
1.57797, 1.11264, 6.41746e-25
1.59075, 1.15841, 6.21381e-25
1.60362, 1.20606, 6.01682e-25
1.61661, 1.25568, 5.82585e-25
1.62969, 1.30733, 5.64115e-25
1.64289, 1.36111, 5.46211e-25
1.65619, 1.41709, 5.28884e-25
1.6696, 1.47539, 5.12104e-25
1.68311, 1.53608, 4.95867e-25
1.69674, 1.59927, 4.80132e-25
1.71047, 1.66505, 4.64907e-25
1.72432, 1.73354, 4.50156e-25
1.73828, 1.80486, 4.35875e-25
1.75235, 1.8791, 4.2205e-25
1.76654, 1.9564, 4.08657e-25
1.78084, 2.03687, 3.95694e-25
1.79526, 2.12066, 3.83138e-25
1.80979, 2.2079, 3.70986e-25
1.82444, 2.29872, 3.59218e-25
1.83921, 2.39328, 3.47822e-25
1.8541, 2.49173, 3.36787e-25
1.86911, 2.59423, 3.26102e-25
1.88425, 2.70095, 3.15751e-25
1.8995, 2.81206, 3.05736e-25
1.91488, 2.92773, 2.96035e-25
1.93038, 3.04817, 2.86644e-25
1.94601, 3.17356, 2.77548e-25
1.96176, 3.30411, 2.68745e-25
1.97764, 3.44003, 2.6022e-25
1.99365, 3.58154, 2.51964e-25
2.00979, 3.72887, 2.4397e-25
2.02606, 3.88226, 2.36229e-25
2.04247, 4.04197, 2.28731e-25
2.059, 4.20824, 2.21476e-25
2.07567, 4.38135, 2.14449e-25
2.09248, 4.56159, 2.07642e-25
2.10942, 4.74923, 2.01054e-25
2.12649, 4.9446, 1.94678e-25
2.14371, 5.14801, 1.88499e-25
2.16106, 5.35978, 1.8252e-25
2.17856, 5.58027, 1.76727e-25
2.19619, 5.80982, 1.71122e-25
2.21397, 6.04882, 1.65692e-25
2.2319, 6.29765, 1.60433e-25
2.24997, 6.55671, 1.55342e-25
2.26818, 6.82644, 1.50415e-25
2.28654, 7.10726, 1.45643e-25
2.30506, 7.39963, 1.41019e-25
2.32372, 7.70403, 1.36545e-25
2.34253, 8.02095, 1.32213e-25
2.36149, 8.35091, 1.28019e-25
2.38061, 8.69444, 1.23956e-25
2.39988, 9.05211, 1.20024e-25
2.41931, 9.42449, 1.16215e-25
2.4389, 9.81219, 1.12527e-25
2.45864, 10.2158, 1.08957e-25
2.47855, 10.6361, 1.05499e-25
2.49861, 11.0736, 1.02152e-25
2.51884, 11.5292, 9.89103e-26
2.53923, 12.0034, 9.5772e-26
2.55979, 12.4972, 9.27325e-26
2.58051, 13.0113, 8.97905e-26
2.6014, 13.5466, 8.69414e-26
2.62246, 14.1039, 8.41826e-26
2.64369, 14.6841, 8.15114e-26
2.6651, 15.2881, 7.8924e-26
2.68667, 15.9171, 7.64203e-26
2.70842, 16.5719, 7.39954e-26
2.73035, 17.2536, 7.1647e-26
2.75245, 17.9634, 6.93739e-26
2.77474, 18.7023, 6.71718e-26
2.7972, 19.4717, 6.50406e-26
2.81984, 20.2727, 6.29772e-26
2.84267, 21.1067, 6.09786e-26
2.86569, 21.975, 5.90431e-26
2.88889, 22.879, 5.71694e-26
2.91227, 23.8202, 5.53559e-26
2.93585, 24.8001, 5.3599e-26
2.95962, 25.8203, 5.1898e-26
2.98358, 26.8825, 5.02511e-26
3.00773, 27.9884, 4.86568e-26
3.03208, 29.1398, 4.71127e-26
3.05663, 30.3385, 4.56175e-26
3.08137, 31.5866, 4.41702e-26
3.10632, 32.886, 4.27683e-26
3.13147, 34.2389, 4.1411e-26
3.15682, 35.6474, 4.0097e-26
3.18238, 37.1138, 3.88244e-26
3.20814, 38.6406, 3.75925e-26
3.23411, 40.2302, 3.63996e-26
3.26029, 41.8852, 3.52446e-26
3.28669, 43.6083, 3.4126e-26
3.3133, 45.4023, 3.30429e-26
3.34012, 47.27, 3.19945e-26
3.36716, 49.2146, 3.09792e-26
3.39442, 51.2392, 2.99961e-26
3.4219, 53.3471, 2.90442e-26
3.4496, 55.5417, 2.81226e-26
3.47753, 57.8266, 2.723e-26
3.50568, 60.2055, 2.6366e-26
3.53406, 62.6823, 2.55293e-26
3.56267, 65.2609, 2.47192e-26
3.59151, 67.9456, 2.39348e-26
3.62059, 70.7408, 2.31751e-26
3.6499, 73.6509, 2.24397e-26
3.67945, 76.6808, 2.17275e-26
3.70924, 79.8353, 2.10379e-26
3.73927, 83.1196, 2.03703e-26
3.76954, 86.539, 1.97239e-26
3.80006, 90.0991, 1.90979e-26
3.83082, 93.8056, 1.84919e-26
3.86183, 97.6647, 1.79051e-26
3.8931, 101.682, 1.73368e-26
3.92461, 105.865, 1.67867e-26
3.95639, 110.221, 1.62539e-26
3.98842, 114.755, 1.57381e-26
4.0207, 119.476, 1.52387e-26
4.05325, 124.391, 1.47551e-26
4.08607, 129.508, 1.42868e-26
4.11915, 134.836, 1.38334e-26
4.1525, 140.383, 1.33944e-26
4.18611, 146.158, 1.29694e-26
4.22, 152.171, 1.25578e-26
4.25417, 158.431, 1.21592e-26
4.28861, 164.948, 1.17733e-26
4.32333, 171.734, 1.13997e-26
4.35833, 178.799, 1.10379e-26
4.39361, 186.154, 1.06876e-26
4.42918, 193.813, 1.03484e-26
4.46504, 201.786, 1.002e-26
4.50118, 210.087, 9.70208e-27
4.53762, 218.73, 9.39418e-27
4.57436, 227.728, 9.09601e-27
4.61139, 237.096, 8.80736e-27
4.64872, 246.85, 8.52787e-27
4.68636, 257.005, 8.25719e-27
4.7243, 267.578, 7.99514e-27
4.76254, 278.586, 7.74145e-27
4.8011, 290.046, 7.49574e-27
4.83997, 301.978, 7.25784e-27
4.87915, 314.401, 7.02752e-27
4.91865, 327.335, 6.8045e-27
4.95847, 340.802, 6.58855e-27
4.99861, 354.822, 6.37947e-27
5.03908, 369.419, 6.17699e-27
5.07987, 384.616, 5.98098e-27
5.121, 400.439, 5.79115e-27
5.16246, 416.912, 5.60735e-27
5.20425, 434.063, 5.42941e-27
5.24638, 451.92, 5.25711e-27
5.28886, 470.512, 5.09024e-27
5.33167, 489.868, 4.92872e-27
5.37484, 510.02, 4.77228e-27
5.41835, 531.002, 4.62083e-27
5.46221, 552.847, 4.4742e-27
5.50643, 575.59, 4.33221e-27
5.55101, 599.269, 4.19471e-27
5.59595, 623.922, 4.06158e-27
5.64125, 649.59, 3.93269e-27
5.68692, 676.313, 3.80788e-27
5.73296, 704.136, 3.68703e-27
5.77938, 733.103, 3.57e-27
5.82616, 763.262, 3.45672e-27
5.87333, 794.662, 3.34701e-27
5.92088, 827.353, 3.24078e-27
5.96881, 861.389, 3.13794e-27
6.01713, 896.826, 3.03835e-27
6.06585, 933.72, 2.94191e-27
6.11495, 972.133, 2.84856e-27
6.16446, 1012.12, 2.75815e-27
6.21436, 1053.76, 2.67062e-27
6.26467, 1097.11, 2.58586e-27
6.31539, 1142.25, 2.50379e-27
6.36652, 1189.24, 2.42433e-27
6.41806, 1238.16, 2.34739e-27
6.47002, 1289.1, 2.27289e-27
6.5224, 1342.13, 2.20075e-27
6.5752, 1397.34, 2.13091e-27
6.62843, 1454.83, 2.06328e-27
6.68209, 1514.68, 1.9978e-27
6.73619, 1576.99, 1.93439e-27
6.79072, 1641.87, 1.87301e-27
6.8457, 1709.41, 1.81356e-27
6.90112, 1779.73, 1.756e-27
6.95699, 1852.95, 1.70027e-27
7.01331, 1929.18, 1.64631e-27
7.07009, 2008.54, 1.59406e-27
7.12732, 2091.17, 1.54348e-27
7.18502, 2177.2, 1.49449e-27
7.24319, 2266.77, 1.44706e-27
7.30183, 2360.02, 1.40113e-27
7.36094, 2457.11, 1.35667e-27
7.42053, 2558.19, 1.31361e-27
7.48061, 2663.43, 1.27192e-27
7.54117, 2773, 1.23155e-27
7.60222, 2887.08, 1.19247e-27
7.66377, 3005.85, 1.15462e-27
7.72581, 3129.51, 1.11798e-27
7.78835, 3258.26, 1.0825e-27
7.85141, 3392.3, 1.04814e-27
7.91497, 3531.85, 1.01487e-27
7.97905, 3677.15, 9.82664e-28
8.04364, 3828.42, 9.5148e-28
8.10876, 3985.92, 9.21282e-28
8.17441, 4149.9, 8.92041e-28
8.24058, 4320.62, 8.63734e-28
8.3073, 4498.37, 8.36318e-28
8.37455, 4683.42, 8.09777e-28
8.44235, 4876.1, 7.84076e-28
8.51069, 5076.69, 7.59194e-28
8.57959, 5285.54, 7.351e-28
8.64905, 5502.98, 7.11769e-28
8.71907, 5729.37, 6.89179e-28
8.78966, 5965.07, 6.67306e-28
8.86082, 6210.47, 6.46127e-28
8.93255, 6465.96, 6.25622e-28
9.00487, 6731.96, 6.05765e-28
9.07777, 7008.91, 5.8654e-28
9.15126, 7297.25, 5.67925e-28
9.22534, 7597.45, 5.49902e-28
9.30003, 7910, 5.32448e-28
9.37532, 8235.41, 5.1555e-28
9.45122, 8574.21, 4.99187e-28
9.52773, 8926.94, 4.83345e-28
9.60486, 9294.19, 4.68006e-28
9.68262, 9676.54, 4.53152e-28
9.76101, 10074.6, 4.3877e-28
9.84003, 10489.1, 4.24845e-28
9.91969, 10920.6, 4.11362e-28
10, 11369.9, 3.98306e-28
