f, omegaSens, omegaSW
1.26926, 0.374696, 2.57961e-26
1.27954, 0.390109, 2.4999e-26
1.2899, 0.406155, 2.42265e-26
1.30034, 0.422861, 2.34778e-26
1.31087, 0.440255, 2.27516e-26
1.32148, 0.458364, 2.20478e-26
1.33218, 0.477218, 2.13653e-26
1.34296, 0.496847, 2.07041e-26
1.35384, 0.517284, 2.00623e-26
1.3648, 0.538562, 1.94407e-26
1.37584, 0.560715, 1.88385e-26
1.38698, 0.583779, 1.82542e-26
1.39821, 0.607792, 1.76879e-26
1.40953, 0.632793, 1.71389e-26
1.42094, 0.658822, 1.66069e-26
1.43245, 0.685922, 1.60909e-26
1.44404, 0.714137, 1.55913e-26
1.45573, 0.743512, 1.51068e-26
1.46752, 0.774096, 1.4637e-26
1.4794, 0.805938, 1.41818e-26
1.49137, 0.839089, 1.37409e-26
1.50345, 0.873605, 1.33131e-26
1.51562, 0.90954, 1.28987e-26
1.52789, 0.946954, 1.24971e-26
1.54026, 0.985906, 1.21078e-26
1.55273, 1.02646, 1.17306e-26
1.5653, 1.06868, 1.1365e-26
1.57797, 1.11264, 1.10108e-26
1.59075, 1.15841, 1.06673e-26
1.60362, 1.20606, 1.03348e-26
1.61661, 1.25568, 1.00121e-26
1.62969, 1.30733, 9.69984e-27
1.64289, 1.36111, 9.39689e-27
1.65619, 1.41709, 9.10347e-27
1.6696, 1.47539, 8.81909e-27
1.68311, 1.53608, 8.54369e-27
1.69674, 1.59927, 8.27663e-27
1.71047, 1.66505, 8.01804e-27
1.72432, 1.73354, 7.76731e-27
1.73828, 1.80486, 7.52439e-27
1.75235, 1.8791, 7.28907e-27
1.76654, 1.9564, 7.06096e-27
1.78084, 2.03687, 6.84001e-27
1.79526, 2.12066, 6.62587e-27
1.80979, 2.2079, 6.41848e-27
1.82444, 2.29872, 6.2175e-27
1.83921, 2.39328, 6.02276e-27
1.8541, 2.49173, 5.83407e-27
1.86911, 2.59423, 5.65126e-27
1.88425, 2.70095, 5.47405e-27
1.8995, 2.81206, 5.3025e-27
1.91488, 2.92773, 5.13622e-27
1.93038, 3.04817, 4.97517e-27
1.94601, 3.17356, 4.8191e-27
1.96176, 3.30411, 4.66795e-27
1.97764, 3.44003, 4.5215e-27
1.99365, 3.58154, 4.3796e-27
2.00979, 3.72887, 4.24213e-27
2.02606, 3.88226, 4.10895e-27
2.04247, 4.04197, 3.97987e-27
2.059, 4.20824, 3.85492e-27
2.07567, 4.38135, 3.73383e-27
2.09248, 4.56159, 3.61649e-27
2.10942, 4.74923, 3.50285e-27
2.12649, 4.9446, 3.39282e-27
2.14371, 5.14801, 3.28615e-27
2.16106, 5.35978, 3.18287e-27
2.17856, 5.58027, 3.08278e-27
2.19619, 5.80982, 2.98587e-27
2.21397, 6.04882, 2.89197e-27
2.2319, 6.29765, 2.80097e-27
2.24997, 6.55671, 2.71285e-27
2.26818, 6.82644, 2.62751e-27
2.28654, 7.10726, 2.54484e-27
2.30506, 7.39963, 2.46471e-27
2.32372, 7.70403, 2.38713e-27
2.34253, 8.02095, 2.31199e-27
2.36149, 8.35091, 2.23922e-27
2.38061, 8.69444, 2.1687e-27
2.39988, 9.05211, 2.10041e-27
2.41931, 9.42449, 2.03425e-27
2.4389, 9.81219, 1.97016e-27
2.45864, 10.2158, 1.9081e-27
2.47855, 10.6361, 1.84797e-27
2.49861, 11.0736, 1.78975e-27
2.51884, 11.5292, 1.73334e-27
2.53923, 12.0034, 1.67871e-27
2.55979, 12.4972, 1.62579e-27
2.58051, 13.0113, 1.57454e-27
2.6014, 13.5466, 1.5249e-27
2.62246, 14.1039, 1.47681e-27
2.64369, 14.6841, 1.43024e-27
2.6651, 15.2881, 1.38512e-27
2.68667, 15.9171, 1.34144e-27
2.70842, 16.5719, 1.29913e-27
2.73035, 17.2536, 1.25813e-27
2.75245, 17.9634, 1.21845e-27
2.77474, 18.7023, 1.17999e-27
2.7972, 19.4717, 1.14276e-27
2.81984, 20.2727, 1.1067e-27
2.84267, 21.1067, 1.07176e-27
2.86569, 21.975, 1.03792e-27
2.88889, 22.879, 1.00516e-27
2.91227, 23.8202, 9.73434e-28
2.93585, 24.8001, 9.42695e-28
2.95962, 25.8203, 9.12925e-28
2.98358, 26.8825, 8.84096e-28
3.00773, 27.9884, 8.5618e-28
3.03208, 29.1398, 8.29138e-28
3.05663, 30.3385, 8.02945e-28
3.08137, 31.5866, 7.77586e-28
3.10632, 32.886, 7.53017e-28
3.13147, 34.2389, 7.29224e-28
3.15682, 35.6474, 7.06185e-28
3.18238, 37.1138, 6.83868e-28
3.20814, 38.6406, 6.6226e-28
3.23411, 40.2302, 6.41333e-28
3.26029, 41.8852, 6.21066e-28
3.28669, 43.6083, 6.01431e-28
3.3133, 45.4023, 5.82419e-28
3.34012, 47.27, 5.64011e-28
3.36716, 49.2146, 5.46181e-28
3.39442, 51.2392, 5.28913e-28
3.4219, 53.3471, 5.12191e-28
3.4496, 55.5417, 4.95997e-28
3.47753, 57.8266, 4.80312e-28
3.50568, 60.2055, 4.65124e-28
3.53406, 62.6823, 4.50415e-28
3.56267, 65.2609, 4.36171e-28
3.59151, 67.9456, 4.22377e-28
3.62059, 70.7408, 4.09015e-28
3.6499, 73.6509, 3.96078e-28
3.67945, 76.6808, 3.83548e-28
3.70924, 79.8353, 3.71413e-28
3.73927, 83.1196, 3.59663e-28
3.76954, 86.539, 3.48284e-28
3.80006, 90.0991, 3.37263e-28
3.83082, 93.8056, 3.26593e-28
3.86183, 97.6647, 3.1626e-28
3.8931, 101.682, 3.0625e-28
3.92461, 105.865, 2.96561e-28
3.95639, 110.221, 2.87173e-28
3.98842, 114.755, 2.78085e-28
4.0207, 119.476, 2.69286e-28
4.05325, 124.391, 2.60762e-28
4.08607, 129.508, 2.52507e-28
4.11915, 134.836, 2.44514e-28
4.1525, 140.383, 2.36773e-28
4.18611, 146.158, 2.29279e-28
4.22, 152.171, 2.2202e-28
4.25417, 158.431, 2.1499e-28
4.28861, 164.948, 2.08183e-28
4.32333, 171.734, 2.01592e-28
4.35833, 178.799, 1.95209e-28
4.39361, 186.154, 1.89028e-28
4.42918, 193.813, 1.83042e-28
4.46504, 201.786, 1.77245e-28
4.50118, 210.087, 1.71634e-28
4.53762, 218.73, 1.66198e-28
4.57436, 227.728, 1.60934e-28
4.61139, 237.096, 1.55837e-28
4.64872, 246.85, 1.50902e-28
4.68636, 257.005, 1.46122e-28
4.7243, 267.578, 1.41493e-28
4.76254, 278.586, 1.37012e-28
4.8011, 290.046, 1.32672e-28
4.83997, 301.978, 1.28469e-28
4.87915, 314.401, 1.24399e-28
4.91865, 327.335, 1.20459e-28
4.95847, 340.802, 1.16642e-28
4.99861, 354.822, 1.12947e-28
5.03908, 369.419, 1.09369e-28
5.07987, 384.616, 1.05904e-28
5.121, 400.439, 1.02548e-28
5.16246, 416.912, 9.92986e-29
5.20425, 434.063, 9.61526e-29
5.24638, 451.92, 9.3106e-29
5.28886, 470.512, 9.01553e-29
5.33167, 489.868, 8.72989e-29
5.37484, 510.02, 8.45321e-29
5.41835, 531.002, 8.18535e-29
5.46221, 552.847, 7.92598e-29
5.50643, 575.59, 7.6748e-29
5.55101, 599.269, 7.43156e-29
5.59595, 623.922, 7.19603e-29
5.64125, 649.59, 6.96798e-29
5.68692, 676.313, 6.74714e-29
5.73296, 704.136, 6.53329e-29
5.77938, 733.103, 6.32618e-29
5.82616, 763.262, 6.1257e-29
5.87333, 794.662, 5.93152e-29
5.92088, 827.353, 5.7435e-29
5.96881, 861.389, 5.56145e-29
6.01713, 896.826, 5.38517e-29
6.06585, 933.72, 5.21444e-29
6.11495, 972.133, 5.04917e-29
6.16446, 1012.12, 4.88909e-29
6.21436, 1053.76, 4.73411e-29
6.26467, 1097.11, 4.58403e-29
6.31539, 1142.25, 4.4387e-29
6.36652, 1189.24, 4.29797e-29
6.41806, 1238.16, 4.16172e-29
6.47002, 1289.1, 4.02977e-29
6.5224, 1342.13, 3.90201e-29
6.5752, 1397.34, 3.7783e-29
6.62843, 1454.83, 3.65851e-29
6.68209, 1514.68, 3.54252e-29
6.73619, 1576.99, 3.43019e-29
6.79072, 1641.87, 3.32143e-29
6.8457, 1709.41, 3.21611e-29
6.90112, 1779.73, 3.11414e-29
6.95699, 1852.95, 3.01539e-29
7.01331, 1929.18, 2.91978e-29
7.07009, 2008.54, 2.82719e-29
7.12732, 2091.17, 2.73755e-29
7.18502, 2177.2, 2.65074e-29
7.24319, 2266.77, 2.56668e-29
7.30183, 2360.02, 2.48529e-29
7.36094, 2457.11, 2.40648e-29
7.42053, 2558.19, 2.33017e-29
7.48061, 2663.43, 2.25626e-29
7.54117, 2773, 2.18471e-29
7.60222, 2887.08, 2.11543e-29
7.66377, 3005.85, 2.04834e-29
7.72581, 3129.51, 1.98338e-29
7.78835, 3258.26, 1.92048e-29
7.85141, 3392.3, 1.85957e-29
7.91497, 3531.85, 1.80059e-29
7.97905, 3677.15, 1.74348e-29
8.04364, 3828.42, 1.68819e-29
8.10876, 3985.92, 1.63465e-29
8.17441, 4149.9, 1.5828e-29
8.24058, 4320.62, 1.5326e-29
8.3073, 4498.37, 1.48399e-29
8.37455, 4683.42, 1.43692e-29
8.44235, 4876.1, 1.39134e-29
8.51069, 5076.69, 1.34722e-29
8.57959, 5285.54, 1.30449e-29
8.64905, 5502.98, 1.26311e-29
8.71907, 5729.37, 1.22304e-29
8.78966, 5965.07, 1.18425e-29
8.86082, 6210.47, 1.14668e-29
8.93255, 6465.96, 1.11031e-29
9.00487, 6731.96, 1.07509e-29
9.07777, 7008.91, 1.04099e-29
9.15126, 7297.25, 1.00797e-29
9.22534, 7597.45, 9.75995e-30
9.30003, 7910, 9.45033e-30
9.37532, 8235.41, 9.15055e-30
9.45122, 8574.21, 8.86028e-30
9.52773, 8926.94, 8.57923e-30
9.60486, 9294.19, 8.30708e-30
9.68262, 9676.54, 8.04355e-30
9.76101, 10074.6, 7.78838e-30
9.84003, 10489.1, 7.54132e-30
9.91969, 10920.6, 7.30208e-30
10, 11369.9, 7.07043e-30
