f, omegaSens, omegaSW
1.26926, 0.374696, 3.60379e-21
1.27954, 0.390109, 3.58293e-21
1.2899, 0.406155, 3.56139e-21
1.30034, 0.422861, 3.53918e-21
1.31087, 0.440255, 3.51631e-21
1.32148, 0.458364, 3.4928e-21
1.33218, 0.477218, 3.46867e-21
1.34296, 0.496847, 3.44394e-21
1.35384, 0.517284, 3.41859e-21
1.3648, 0.538562, 3.39268e-21
1.37584, 0.560715, 3.36624e-21
1.38698, 0.583779, 3.33923e-21
1.39821, 0.607792, 3.31171e-21
1.40953, 0.632793, 3.28368e-21
1.42094, 0.658822, 3.25517e-21
1.43245, 0.685922, 3.22618e-21
1.44404, 0.714137, 3.19678e-21
1.45573, 0.743512, 3.16693e-21
1.46752, 0.774096, 3.13666e-21
1.4794, 0.805938, 3.10601e-21
1.49137, 0.839089, 3.07501e-21
1.50345, 0.873605, 3.04363e-21
1.51562, 0.90954, 3.01194e-21
1.52789, 0.946954, 2.97993e-21
1.54026, 0.985906, 2.94762e-21
1.55273, 1.02646, 2.91505e-21
1.5653, 1.06868, 2.88222e-21
1.57797, 1.11264, 2.84917e-21
1.59075, 1.15841, 2.81587e-21
1.60362, 1.20606, 2.78242e-21
1.61661, 1.25568, 2.74875e-21
1.62969, 1.30733, 2.71497e-21
1.64289, 1.36111, 2.681e-21
1.65619, 1.41709, 2.64693e-21
1.6696, 1.47539, 2.61276e-21
1.68311, 1.53608, 2.57852e-21
1.69674, 1.59927, 2.54418e-21
1.71047, 1.66505, 2.50982e-21
1.72432, 1.73354, 2.47541e-21
1.73828, 1.80486, 2.44099e-21
1.75235, 1.8791, 2.40657e-21
1.76654, 1.9564, 2.37216e-21
1.78084, 2.03687, 2.33779e-21
1.79526, 2.12066, 2.30346e-21
1.80979, 2.2079, 2.26921e-21
1.82444, 2.29872, 2.23503e-21
1.83921, 2.39328, 2.20095e-21
1.8541, 2.49173, 2.16697e-21
1.86911, 2.59423, 2.13311e-21
1.88425, 2.70095, 2.09937e-21
1.8995, 2.81206, 2.0658e-21
1.91488, 2.92773, 2.03238e-21
1.93038, 3.04817, 1.99915e-21
1.94601, 3.17356, 1.96609e-21
1.96176, 3.30411, 1.93323e-21
1.97764, 3.44003, 1.90058e-21
1.99365, 3.58154, 1.86815e-21
2.00979, 3.72887, 1.83594e-21
2.02606, 3.88226, 1.80398e-21
2.04247, 4.04197, 1.77224e-21
2.059, 4.20824, 1.74078e-21
2.07567, 4.38135, 1.70958e-21
2.09248, 4.56159, 1.67864e-21
2.10942, 4.74923, 1.648e-21
2.12649, 4.9446, 1.61765e-21
2.14371, 5.14801, 1.58758e-21
2.16106, 5.35978, 1.55783e-21
2.17856, 5.58027, 1.52837e-21
2.19619, 5.80982, 1.49924e-21
2.21397, 6.04882, 1.47042e-21
2.2319, 6.29765, 1.44191e-21
2.24997, 6.55671, 1.41374e-21
2.26818, 6.82644, 1.38592e-21
2.28654, 7.10726, 1.35843e-21
2.30506, 7.39963, 1.33126e-21
2.32372, 7.70403, 1.30445e-21
2.34253, 8.02095, 1.27799e-21
2.36149, 8.35091, 1.25188e-21
2.38061, 8.69444, 1.22612e-21
2.39988, 9.05211, 1.20071e-21
2.41931, 9.42449, 1.17566e-21
2.4389, 9.81219, 1.15096e-21
2.45864, 10.2158, 1.12663e-21
2.47855, 10.6361, 1.10265e-21
2.49861, 11.0736, 1.07904e-21
2.51884, 11.5292, 1.05578e-21
2.53923, 12.0034, 1.03288e-21
2.55979, 12.4972, 1.01034e-21
2.58051, 13.0113, 9.88165e-22
2.6014, 13.5466, 9.66347e-22
2.62246, 14.1039, 9.44885e-22
2.64369, 14.6841, 9.23781e-22
2.6651, 15.2881, 9.03024e-22
2.68667, 15.9171, 8.82634e-22
2.70842, 16.5719, 8.62591e-22
2.73035, 17.2536, 8.42895e-22
2.75245, 17.9634, 8.23554e-22
2.77474, 18.7023, 8.04549e-22
2.7972, 19.4717, 7.85897e-22
2.81984, 20.2727, 7.67587e-22
2.84267, 21.1067, 7.4961e-22
2.86569, 21.975, 7.31966e-22
2.88889, 22.879, 7.14659e-22
2.91227, 23.8202, 6.97687e-22
2.93585, 24.8001, 6.81035e-22
2.95962, 25.8203, 6.64706e-22
2.98358, 26.8825, 6.48699e-22
3.00773, 27.9884, 6.33012e-22
3.03208, 29.1398, 6.17635e-22
3.05663, 30.3385, 6.02565e-22
3.08137, 31.5866, 5.87807e-22
3.10632, 32.886, 5.73345e-22
3.13147, 34.2389, 5.59183e-22
3.15682, 35.6474, 5.45318e-22
3.18238, 37.1138, 5.3174e-22
3.20814, 38.6406, 5.18453e-22
3.23411, 40.2302, 5.05448e-22
3.26029, 41.8852, 4.92722e-22
3.28669, 43.6083, 4.80267e-22
3.3133, 45.4023, 4.68084e-22
3.34012, 47.27, 4.5617e-22
3.36716, 49.2146, 4.44517e-22
3.39442, 51.2392, 4.33123e-22
3.4219, 53.3471, 4.21983e-22
3.4496, 55.5417, 4.11094e-22
3.47753, 57.8266, 4.00449e-22
3.50568, 60.2055, 3.90048e-22
3.53406, 62.6823, 3.79884e-22
3.56267, 65.2609, 3.69954e-22
3.59151, 67.9456, 3.60255e-22
3.62059, 70.7408, 3.50778e-22
3.6499, 73.6509, 3.41525e-22
3.67945, 76.6808, 3.32489e-22
3.70924, 79.8353, 3.23666e-22
3.73927, 83.1196, 3.15053e-22
3.76954, 86.539, 3.06647e-22
3.80006, 90.0991, 2.98441e-22
3.83082, 93.8056, 2.90435e-22
3.86183, 97.6647, 2.82622e-22
3.8931, 101.682, 2.74998e-22
3.92461, 105.865, 2.67563e-22
3.95639, 110.221, 2.60307e-22
3.98842, 114.755, 2.53232e-22
4.0207, 119.476, 2.46334e-22
4.05325, 124.391, 2.39606e-22
4.08607, 129.508, 2.33045e-22
4.11915, 134.836, 2.26649e-22
4.1525, 140.383, 2.20414e-22
4.18611, 146.158, 2.14339e-22
4.22, 152.171, 2.08417e-22
4.25417, 158.431, 2.02644e-22
4.28861, 164.948, 1.97021e-22
4.32333, 171.734, 1.91541e-22
4.35833, 178.799, 1.86203e-22
4.39361, 186.154, 1.81003e-22
4.42918, 193.813, 1.75938e-22
4.46504, 201.786, 1.71004e-22
4.50118, 210.087, 1.66201e-22
4.53762, 218.73, 1.61522e-22
4.57436, 227.728, 1.56966e-22
4.61139, 237.096, 1.52531e-22
4.64872, 246.85, 1.48213e-22
4.68636, 257.005, 1.44009e-22
4.7243, 267.578, 1.39917e-22
4.76254, 278.586, 1.35936e-22
4.8011, 290.046, 1.3206e-22
4.83997, 301.978, 1.28288e-22
4.87915, 314.401, 1.24618e-22
4.91865, 327.335, 1.21047e-22
4.95847, 340.802, 1.17573e-22
4.99861, 354.822, 1.14193e-22
5.03908, 369.419, 1.10905e-22
5.07987, 384.616, 1.07707e-22
5.121, 400.439, 1.04596e-22
5.16246, 416.912, 1.0157e-22
5.20425, 434.063, 9.86283e-23
5.24638, 451.92, 9.57672e-23
5.28886, 470.512, 9.29845e-23
5.33167, 489.868, 9.02798e-23
5.37484, 510.02, 8.76493e-23
5.41835, 531.002, 8.50924e-23
5.46221, 552.847, 8.2607e-23
5.50643, 575.59, 8.01907e-23
5.55101, 599.269, 7.7842e-23
5.59595, 623.922, 7.55591e-23
5.64125, 649.59, 7.33406e-23
5.68692, 676.313, 7.11844e-23
5.73296, 704.136, 6.90891e-23
5.77938, 733.103, 6.70526e-23
5.82616, 763.262, 6.50745e-23
5.87333, 794.662, 6.31521e-23
5.92088, 827.353, 6.12844e-23
5.96881, 861.389, 5.94701e-23
6.01713, 896.826, 5.77075e-23
6.06585, 933.72, 5.59949e-23
6.11495, 972.133, 5.43319e-23
6.16446, 1012.12, 5.27161e-23
6.21436, 1053.76, 5.11471e-23
6.26467, 1097.11, 4.96231e-23
6.31539, 1142.25, 4.81429e-23
6.36652, 1189.24, 4.67055e-23
6.41806, 1238.16, 4.53097e-23
6.47002, 1289.1, 4.39543e-23
6.5224, 1342.13, 4.26382e-23
6.5752, 1397.34, 4.13604e-23
6.62843, 1454.83, 4.01197e-23
6.68209, 1514.68, 3.89151e-23
6.73619, 1576.99, 3.77456e-23
6.79072, 1641.87, 3.66104e-23
6.8457, 1709.41, 3.55082e-23
6.90112, 1779.73, 3.44384e-23
6.95699, 1852.95, 3.34e-23
7.01331, 1929.18, 3.23921e-23
7.07009, 2008.54, 3.14137e-23
7.12732, 2091.17, 3.04643e-23
7.18502, 2177.2, 2.95428e-23
7.24319, 2266.77, 2.86484e-23
7.30183, 2360.02, 2.77804e-23
7.36094, 2457.11, 2.69382e-23
7.42053, 2558.19, 2.61209e-23
7.48061, 2663.43, 2.53278e-23
7.54117, 2773, 2.45582e-23
7.60222, 2887.08, 2.38115e-23
7.66377, 3005.85, 2.3087e-23
7.72581, 3129.51, 2.23841e-23
7.78835, 3258.26, 2.17022e-23
7.85141, 3392.3, 2.10405e-23
7.91497, 3531.85, 2.03987e-23
7.97905, 3677.15, 1.9776e-23
8.04364, 3828.42, 1.9172e-23
8.10876, 3985.92, 1.8586e-23
8.17441, 4149.9, 1.80176e-23
8.24058, 4320.62, 1.74663e-23
8.3073, 4498.37, 1.69315e-23
8.37455, 4683.42, 1.64129e-23
8.44235, 4876.1, 1.59097e-23
8.51069, 5076.69, 1.54219e-23
8.57959, 5285.54, 1.49486e-23
8.64905, 5502.98, 1.44896e-23
8.71907, 5729.37, 1.40445e-23
8.78966, 5965.07, 1.36129e-23
8.86082, 6210.47, 1.31943e-23
8.93255, 6465.96, 1.27883e-23
9.00487, 6731.96, 1.23947e-23
9.07777, 7008.91, 1.2013e-23
9.15126, 7297.25, 1.16428e-23
9.22534, 7597.45, 1.1284e-23
9.30003, 7910, 1.09359e-23
9.37532, 8235.41, 1.05985e-23
9.45122, 8574.21, 1.02714e-23
9.52773, 8926.94, 9.95419e-24
9.60486, 9294.19, 9.64666e-24
9.68262, 9676.54, 9.34849e-24
9.76101, 10074.6, 9.05941e-24
9.84003, 10489.1, 8.77917e-24
9.91969, 10920.6, 8.50748e-24
10, 11369.9, 8.24408e-24
