f, omegaSens, omegaSW
1.26926, 0.374696, 4.58745e-25
1.27954, 0.390109, 4.44183e-25
1.2899, 0.406155, 4.30089e-25
1.30034, 0.422861, 4.16446e-25
1.31087, 0.440255, 4.03229e-25
1.32148, 0.458364, 3.90438e-25
1.33218, 0.477218, 3.78048e-25
1.34296, 0.496847, 3.66059e-25
1.35384, 0.517284, 3.54436e-25
1.3648, 0.538562, 3.4319e-25
1.37584, 0.560715, 3.3231e-25
1.38698, 0.583779, 3.21764e-25
1.39821, 0.607792, 3.11553e-25
1.40953, 0.632793, 3.01668e-25
1.42094, 0.658822, 2.92097e-25
1.43245, 0.685922, 2.82823e-25
1.44404, 0.714137, 2.73854e-25
1.45573, 0.743512, 2.65165e-25
1.46752, 0.774096, 2.56748e-25
1.4794, 0.805938, 2.48602e-25
1.49137, 0.839089, 2.40718e-25
1.50345, 0.873605, 2.33076e-25
1.51562, 0.90954, 2.25681e-25
1.52789, 0.946954, 2.1852e-25
1.54026, 0.985906, 2.11586e-25
1.55273, 1.02646, 2.04872e-25
1.5653, 1.06868, 1.98371e-25
1.57797, 1.11264, 1.92077e-25
1.59075, 1.15841, 1.8598e-25
1.60362, 1.20606, 1.80082e-25
1.61661, 1.25568, 1.74365e-25
1.62969, 1.30733, 1.68835e-25
1.64289, 1.36111, 1.63475e-25
1.65619, 1.41709, 1.58288e-25
1.6696, 1.47539, 1.53264e-25
1.68311, 1.53608, 1.48403e-25
1.69674, 1.59927, 1.43693e-25
1.71047, 1.66505, 1.39135e-25
1.72432, 1.73354, 1.34719e-25
1.73828, 1.80486, 1.30444e-25
1.75235, 1.8791, 1.26305e-25
1.76654, 1.9564, 1.22296e-25
1.78084, 2.03687, 1.18416e-25
1.79526, 2.12066, 1.14658e-25
1.80979, 2.2079, 1.1102e-25
1.82444, 2.29872, 1.07497e-25
1.83921, 2.39328, 1.04086e-25
1.8541, 2.49173, 1.00783e-25
1.86911, 2.59423, 9.75851e-26
1.88425, 2.70095, 9.44867e-26
1.8995, 2.81206, 9.14892e-26
1.91488, 2.92773, 8.85855e-26
1.93038, 3.04817, 8.57748e-26
1.94601, 3.17356, 8.30525e-26
1.96176, 3.30411, 8.04176e-26
1.97764, 3.44003, 7.7866e-26
1.99365, 3.58154, 7.5395e-26
2.00979, 3.72887, 7.30025e-26
2.02606, 3.88226, 7.06859e-26
2.04247, 4.04197, 6.84417e-26
2.059, 4.20824, 6.62705e-26
2.07567, 4.38135, 6.41673e-26
2.09248, 4.56159, 6.21303e-26
2.10942, 4.74923, 6.01587e-26
2.12649, 4.9446, 5.82504e-26
2.14371, 5.14801, 5.64013e-26
2.16106, 5.35978, 5.4612e-26
2.17856, 5.58027, 5.28784e-26
2.19619, 5.80982, 5.1201e-26
2.21397, 6.04882, 4.95761e-26
2.2319, 6.29765, 4.80023e-26
2.24997, 6.55671, 4.64789e-26
2.26818, 6.82644, 4.50043e-26
2.28654, 7.10726, 4.35763e-26
2.30506, 7.39963, 4.21927e-26
2.32372, 7.70403, 4.08538e-26
2.34253, 8.02095, 3.95575e-26
2.36149, 8.35091, 3.83024e-26
2.38061, 8.69444, 3.70868e-26
2.39988, 9.05211, 3.591e-26
2.41931, 9.42449, 3.47703e-26
2.4389, 9.81219, 3.36666e-26
2.45864, 10.2158, 3.25985e-26
2.47855, 10.6361, 3.15637e-26
2.49861, 11.0736, 3.05623e-26
2.51884, 11.5292, 2.95923e-26
2.53923, 12.0034, 2.86532e-26
2.55979, 12.4972, 2.77438e-26
2.58051, 13.0113, 2.68634e-26
2.6014, 13.5466, 2.6011e-26
2.62246, 14.1039, 2.51855e-26
2.64369, 14.6841, 2.43862e-26
2.6651, 15.2881, 2.36121e-26
2.68667, 15.9171, 2.28629e-26
2.70842, 16.5719, 2.21374e-26
2.73035, 17.2536, 2.14347e-26
2.75245, 17.9634, 2.07546e-26
2.77474, 18.7023, 2.00957e-26
2.7972, 19.4717, 1.94581e-26
2.81984, 20.2727, 1.88407e-26
2.84267, 21.1067, 1.82427e-26
2.86569, 21.975, 1.76636e-26
2.88889, 22.879, 1.7103e-26
2.91227, 23.8202, 1.65604e-26
2.93585, 24.8001, 1.60348e-26
2.95962, 25.8203, 1.55259e-26
2.98358, 26.8825, 1.50331e-26
3.00773, 27.9884, 1.45561e-26
3.03208, 29.1398, 1.40942e-26
3.05663, 30.3385, 1.36468e-26
3.08137, 31.5866, 1.32138e-26
3.10632, 32.886, 1.27944e-26
3.13147, 34.2389, 1.23883e-26
3.15682, 35.6474, 1.19952e-26
3.18238, 37.1138, 1.16144e-26
3.20814, 38.6406, 1.12459e-26
3.23411, 40.2302, 1.0889e-26
3.26029, 41.8852, 1.05435e-26
3.28669, 43.6083, 1.02088e-26
3.3133, 45.4023, 9.88478e-27
3.34012, 47.27, 9.57111e-27
3.36716, 49.2146, 9.26737e-27
3.39442, 51.2392, 8.97325e-27
3.4219, 53.3471, 8.68847e-27
3.4496, 55.5417, 8.41276e-27
3.47753, 57.8266, 8.14574e-27
3.50568, 60.2055, 7.88725e-27
3.53406, 62.6823, 7.63694e-27
3.56267, 65.2609, 7.39458e-27
3.59151, 67.9456, 7.15992e-27
3.62059, 70.7408, 6.93265e-27
3.6499, 73.6509, 6.71264e-27
3.67945, 76.6808, 6.49959e-27
3.70924, 79.8353, 6.2933e-27
3.73927, 83.1196, 6.09357e-27
3.76954, 86.539, 5.90019e-27
3.80006, 90.0991, 5.71292e-27
3.83082, 93.8056, 5.53163e-27
3.86183, 97.6647, 5.35609e-27
3.8931, 101.682, 5.18608e-27
3.92461, 105.865, 5.02153e-27
3.95639, 110.221, 4.86212e-27
3.98842, 114.755, 4.70781e-27
4.0207, 119.476, 4.55844e-27
4.05325, 124.391, 4.41377e-27
4.08607, 129.508, 4.27367e-27
4.11915, 134.836, 4.13803e-27
4.1525, 140.383, 4.0067e-27
4.18611, 146.158, 3.87956e-27
4.22, 152.171, 3.75644e-27
4.25417, 158.431, 3.6372e-27
4.28861, 164.948, 3.52176e-27
4.32333, 171.734, 3.40999e-27
4.35833, 178.799, 3.30177e-27
4.39361, 186.154, 3.19699e-27
4.42918, 193.813, 3.09553e-27
4.46504, 201.786, 2.99728e-27
4.50118, 210.087, 2.90217e-27
4.53762, 218.73, 2.81007e-27
4.57436, 227.728, 2.72087e-27
4.61139, 237.096, 2.63453e-27
4.64872, 246.85, 2.55092e-27
4.68636, 257.005, 2.46995e-27
4.7243, 267.578, 2.39156e-27
4.76254, 278.586, 2.31567e-27
4.8011, 290.046, 2.24217e-27
4.83997, 301.978, 2.17101e-27
4.87915, 314.401, 2.10211e-27
4.91865, 327.335, 2.03539e-27
4.95847, 340.802, 1.9708e-27
4.99861, 354.822, 1.90825e-27
5.03908, 369.419, 1.84769e-27
5.07987, 384.616, 1.78905e-27
5.121, 400.439, 1.73227e-27
5.16246, 416.912, 1.67729e-27
5.20425, 434.063, 1.62406e-27
5.24638, 451.92, 1.57252e-27
5.28886, 470.512, 1.5226e-27
5.33167, 489.868, 1.47429e-27
5.37484, 510.02, 1.42749e-27
5.41835, 531.002, 1.38219e-27
5.46221, 552.847, 1.33833e-27
5.50643, 575.59, 1.29585e-27
5.55101, 599.269, 1.25472e-27
5.59595, 623.922, 1.2149e-27
5.64125, 649.59, 1.17635e-27
5.68692, 676.313, 1.13901e-27
5.73296, 704.136, 1.10286e-27
5.77938, 733.103, 1.06786e-27
5.82616, 763.262, 1.03397e-27
5.87333, 794.662, 1.00115e-27
5.92088, 827.353, 9.69378e-28
5.96881, 861.389, 9.38615e-28
6.01713, 896.826, 9.08826e-28
6.06585, 933.72, 8.79978e-28
6.11495, 972.133, 8.52054e-28
6.16446, 1012.12, 8.25009e-28
6.21436, 1053.76, 7.98829e-28
6.26467, 1097.11, 7.73476e-28
6.31539, 1142.25, 7.48926e-28
6.36652, 1189.24, 7.25156e-28
6.41806, 1238.16, 7.02142e-28
6.47002, 1289.1, 6.79857e-28
6.5224, 1342.13, 6.5828e-28
6.5752, 1397.34, 6.37389e-28
6.62843, 1454.83, 6.1716e-28
6.68209, 1514.68, 5.97574e-28
6.73619, 1576.99, 5.78607e-28
6.79072, 1641.87, 5.60245e-28
6.8457, 1709.41, 5.42463e-28
6.90112, 1779.73, 5.25246e-28
6.95699, 1852.95, 5.08576e-28
7.01331, 1929.18, 4.92436e-28
7.07009, 2008.54, 4.76806e-28
7.12732, 2091.17, 4.61676e-28
7.18502, 2177.2, 4.47023e-28
7.24319, 2266.77, 4.32835e-28
7.30183, 2360.02, 4.19098e-28
7.36094, 2457.11, 4.05798e-28
7.42053, 2558.19, 3.92919e-28
7.48061, 2663.43, 3.80448e-28
7.54117, 2773, 3.68373e-28
7.60222, 2887.08, 3.56682e-28
7.66377, 3005.85, 3.45361e-28
7.72581, 3129.51, 3.34401e-28
7.78835, 3258.26, 3.23789e-28
7.85141, 3392.3, 3.13511e-28
7.91497, 3531.85, 3.03561e-28
7.97905, 3677.15, 2.93927e-28
8.04364, 3828.42, 2.84599e-28
8.10876, 3985.92, 2.75566e-28
8.17441, 4149.9, 2.6682e-28
8.24058, 4320.62, 2.58353e-28
8.3073, 4498.37, 2.50152e-28
8.37455, 4683.42, 2.42214e-28
8.44235, 4876.1, 2.34526e-28
8.51069, 5076.69, 2.27084e-28
8.57959, 5285.54, 2.19876e-28
8.64905, 5502.98, 2.12898e-28
8.71907, 5729.37, 2.06141e-28
8.78966, 5965.07, 1.99598e-28
8.86082, 6210.47, 1.93263e-28
8.93255, 6465.96, 1.8713e-28
9.00487, 6731.96, 1.81191e-28
9.07777, 7008.91, 1.7544e-28
9.15126, 7297.25, 1.69872e-28
9.22534, 7597.45, 1.64481e-28
9.30003, 7910, 1.59261e-28
9.37532, 8235.41, 1.54206e-28
9.45122, 8574.21, 1.49312e-28
9.52773, 8926.94, 1.44573e-28
9.60486, 9294.19, 1.39985e-28
9.68262, 9676.54, 1.35542e-28
9.76101, 10074.6, 1.3124e-28
9.84003, 10489.1, 1.27075e-28
9.91969, 10920.6, 1.23042e-28
10, 11369.9, 1.19137e-28
