f, omegaSens, omegaSW
1.26926, 0.374696, 1.52178e-26
1.27954, 0.390109, 1.53369e-26
1.2899, 0.406155, 1.5454e-26
1.30034, 0.422861, 1.5569e-26
1.31087, 0.440255, 1.56819e-26
1.32148, 0.458364, 1.57926e-26
1.33218, 0.477218, 1.5901e-26
1.34296, 0.496847, 1.6007e-26
1.35384, 0.517284, 1.61106e-26
1.3648, 0.538562, 1.62117e-26
1.37584, 0.560715, 1.63101e-26
1.38698, 0.583779, 1.64059e-26
1.39821, 0.607792, 1.6499e-26
1.40953, 0.632793, 1.65892e-26
1.42094, 0.658822, 1.66766e-26
1.43245, 0.685922, 1.6761e-26
1.44404, 0.714137, 1.68424e-26
1.45573, 0.743512, 1.69207e-26
1.46752, 0.774096, 1.69959e-26
1.4794, 0.805938, 1.70678e-26
1.49137, 0.839089, 1.71365e-26
1.50345, 0.873605, 1.72019e-26
1.51562, 0.90954, 1.72639e-26
1.52789, 0.946954, 1.73224e-26
1.54026, 0.985906, 1.73774e-26
1.55273, 1.02646, 1.7429e-26
1.5653, 1.06868, 1.74769e-26
1.57797, 1.11264, 1.75211e-26
1.59075, 1.15841, 1.75618e-26
1.60362, 1.20606, 1.75986e-26
1.61661, 1.25568, 1.76318e-26
1.62969, 1.30733, 1.76611e-26
1.64289, 1.36111, 1.76867e-26
1.65619, 1.41709, 1.77084e-26
1.6696, 1.47539, 1.77262e-26
1.68311, 1.53608, 1.77401e-26
1.69674, 1.59927, 1.77501e-26
1.71047, 1.66505, 1.77562e-26
1.72432, 1.73354, 1.77583e-26
1.73828, 1.80486, 1.77565e-26
1.75235, 1.8791, 1.77507e-26
1.76654, 1.9564, 1.77409e-26
1.78084, 2.03687, 1.77272e-26
1.79526, 2.12066, 1.77095e-26
1.80979, 2.2079, 1.76878e-26
1.82444, 2.29872, 1.76622e-26
1.83921, 2.39328, 1.76326e-26
1.8541, 2.49173, 1.75991e-26
1.86911, 2.59423, 1.75617e-26
1.88425, 2.70095, 1.75203e-26
1.8995, 2.81206, 1.74752e-26
1.91488, 2.92773, 1.74262e-26
1.93038, 3.04817, 1.73733e-26
1.94601, 3.17356, 1.73167e-26
1.96176, 3.30411, 1.72564e-26
1.97764, 3.44003, 1.71924e-26
1.99365, 3.58154, 1.71247e-26
2.00979, 3.72887, 1.70533e-26
2.02606, 3.88226, 1.69785e-26
2.04247, 4.04197, 1.69e-26
2.059, 4.20824, 1.68182e-26
2.07567, 4.38135, 1.67329e-26
2.09248, 4.56159, 1.66443e-26
2.10942, 4.74923, 1.65524e-26
2.12649, 4.9446, 1.64573e-26
2.14371, 5.14801, 1.63589e-26
2.16106, 5.35978, 1.62576e-26
2.17856, 5.58027, 1.61531e-26
2.19619, 5.80982, 1.60458e-26
2.21397, 6.04882, 1.59356e-26
2.2319, 6.29765, 1.58225e-26
2.24997, 6.55671, 1.57067e-26
2.26818, 6.82644, 1.55883e-26
2.28654, 7.10726, 1.54674e-26
2.30506, 7.39963, 1.53438e-26
2.32372, 7.70403, 1.5218e-26
2.34253, 8.02095, 1.50898e-26
2.36149, 8.35091, 1.49594e-26
2.38061, 8.69444, 1.48268e-26
2.39988, 9.05211, 1.46921e-26
2.41931, 9.42449, 1.45555e-26
2.4389, 9.81219, 1.4417e-26
2.45864, 10.2158, 1.42767e-26
2.47855, 10.6361, 1.41346e-26
2.49861, 11.0736, 1.3991e-26
2.51884, 11.5292, 1.38458e-26
2.53923, 12.0034, 1.36992e-26
2.55979, 12.4972, 1.35512e-26
2.58051, 13.0113, 1.34019e-26
2.6014, 13.5466, 1.32515e-26
2.62246, 14.1039, 1.31e-26
2.64369, 14.6841, 1.29475e-26
2.6651, 15.2881, 1.2794e-26
2.68667, 15.9171, 1.26397e-26
2.70842, 16.5719, 1.24847e-26
2.73035, 17.2536, 1.23291e-26
2.75245, 17.9634, 1.21728e-26
2.77474, 18.7023, 1.20161e-26
2.7972, 19.4717, 1.1859e-26
2.81984, 20.2727, 1.17016e-26
2.84267, 21.1067, 1.15439e-26
2.86569, 21.975, 1.1386e-26
2.88889, 22.879, 1.1228e-26
2.91227, 23.8202, 1.10701e-26
2.93585, 24.8001, 1.09122e-26
2.95962, 25.8203, 1.07544e-26
2.98358, 26.8825, 1.05969e-26
3.00773, 27.9884, 1.04397e-26
3.03208, 29.1398, 1.02828e-26
3.05663, 30.3385, 1.01263e-26
3.08137, 31.5866, 9.9703e-27
3.10632, 32.886, 9.81481e-27
3.13147, 34.2389, 9.65995e-27
3.15682, 35.6474, 9.50578e-27
3.18238, 37.1138, 9.35231e-27
3.20814, 38.6406, 9.19966e-27
3.23411, 40.2302, 9.04784e-27
3.26029, 41.8852, 8.89691e-27
3.28669, 43.6083, 8.74688e-27
3.3133, 45.4023, 8.59786e-27
3.34012, 47.27, 8.44991e-27
3.36716, 49.2146, 8.30303e-27
3.39442, 51.2392, 8.15727e-27
3.4219, 53.3471, 8.01269e-27
3.4496, 55.5417, 7.86932e-27
3.47753, 57.8266, 7.72718e-27
3.50568, 60.2055, 7.58634e-27
3.53406, 62.6823, 7.44681e-27
3.56267, 65.2609, 7.30863e-27
3.59151, 67.9456, 7.17184e-27
3.62059, 70.7408, 7.03643e-27
3.6499, 73.6509, 6.90247e-27
3.67945, 76.6808, 6.76997e-27
3.70924, 79.8353, 6.63895e-27
3.73927, 83.1196, 6.50943e-27
3.76954, 86.539, 6.38146e-27
3.80006, 90.0991, 6.25501e-27
3.83082, 93.8056, 6.13015e-27
3.86183, 97.6647, 6.00687e-27
3.8931, 101.682, 5.88514e-27
3.92461, 105.865, 5.76506e-27
3.95639, 110.221, 5.64655e-27
3.98842, 114.755, 5.52968e-27
4.0207, 119.476, 5.41448e-27
4.05325, 124.391, 5.30088e-27
4.08607, 129.508, 5.18891e-27
4.11915, 134.836, 5.0786e-27
4.1525, 140.383, 4.96993e-27
4.18611, 146.158, 4.86295e-27
4.22, 152.171, 4.7576e-27
4.25417, 158.431, 4.65388e-27
4.28861, 164.948, 4.55183e-27
4.32333, 171.734, 4.45142e-27
4.35833, 178.799, 4.35266e-27
4.39361, 186.154, 4.25554e-27
4.42918, 193.813, 4.16005e-27
4.46504, 201.786, 4.06617e-27
4.50118, 210.087, 3.97394e-27
4.53762, 218.73, 3.8833e-27
4.57436, 227.728, 3.79425e-27
4.61139, 237.096, 3.7068e-27
4.64872, 246.85, 3.62093e-27
4.68636, 257.005, 3.53661e-27
4.7243, 267.578, 3.45386e-27
4.76254, 278.586, 3.37267e-27
4.8011, 290.046, 3.29298e-27
4.83997, 301.978, 3.21482e-27
4.87915, 314.401, 3.13816e-27
4.91865, 327.335, 3.06299e-27
4.95847, 340.802, 2.98928e-27
4.99861, 354.822, 2.91704e-27
5.03908, 369.419, 2.84623e-27
5.07987, 384.616, 2.77685e-27
5.121, 400.439, 2.70887e-27
5.16246, 416.912, 2.64228e-27
5.20425, 434.063, 2.57707e-27
5.24638, 451.92, 2.51321e-27
5.28886, 470.512, 2.45068e-27
5.33167, 489.868, 2.38948e-27
5.37484, 510.02, 2.32957e-27
5.41835, 531.002, 2.27095e-27
5.46221, 552.847, 2.2136e-27
5.50643, 575.59, 2.15749e-27
5.55101, 599.269, 2.1026e-27
5.59595, 623.922, 2.04892e-27
5.64125, 649.59, 1.99644e-27
5.68692, 676.313, 1.94512e-27
5.73296, 704.136, 1.89495e-27
5.77938, 733.103, 1.84591e-27
5.82616, 763.262, 1.79799e-27
5.87333, 794.662, 1.75116e-27
5.92088, 827.353, 1.70541e-27
5.96881, 861.389, 1.66072e-27
6.01713, 896.826, 1.61707e-27
6.06585, 933.72, 1.57443e-27
6.11495, 972.133, 1.5328e-27
6.16446, 1012.12, 1.49214e-27
6.21436, 1053.76, 1.45246e-27
6.26467, 1097.11, 1.41372e-27
6.31539, 1142.25, 1.37591e-27
6.36652, 1189.24, 1.33901e-27
6.41806, 1238.16, 1.30301e-27
6.47002, 1289.1, 1.26788e-27
6.5224, 1342.13, 1.2336e-27
6.5752, 1397.34, 1.20018e-27
6.62843, 1454.83, 1.16757e-27
6.68209, 1514.68, 1.13577e-27
6.73619, 1576.99, 1.10476e-27
6.79072, 1641.87, 1.07453e-27
6.8457, 1709.41, 1.04505e-27
6.90112, 1779.73, 1.01632e-27
6.95699, 1852.95, 9.88309e-28
7.01331, 1929.18, 9.61013e-28
7.07009, 2008.54, 9.3441e-28
7.12732, 2091.17, 9.08491e-28
7.18502, 2177.2, 8.83234e-28
7.24319, 2266.77, 8.58627e-28
7.30183, 2360.02, 8.34656e-28
7.36094, 2457.11, 8.11308e-28
7.42053, 2558.19, 7.88567e-28
7.48061, 2663.43, 7.66418e-28
7.54117, 2773, 7.4485e-28
7.60222, 2887.08, 7.2385e-28
7.66377, 3005.85, 7.03401e-28
7.72581, 3129.51, 6.83496e-28
7.78835, 3258.26, 6.64119e-28
7.85141, 3392.3, 6.45254e-28
7.91497, 3531.85, 6.26895e-28
7.97905, 3677.15, 6.09026e-28
8.04364, 3828.42, 5.91639e-28
8.10876, 3985.92, 5.74718e-28
8.17441, 4149.9, 5.58253e-28
8.24058, 4320.62, 5.42237e-28
8.3073, 4498.37, 5.26651e-28
8.37455, 4683.42, 5.11492e-28
8.44235, 4876.1, 4.96745e-28
8.51069, 5076.69, 4.82404e-28
8.57959, 5285.54, 4.68454e-28
8.64905, 5502.98, 4.54886e-28
8.71907, 5729.37, 4.41693e-28
8.78966, 5965.07, 4.28864e-28
8.86082, 6210.47, 4.1639e-28
8.93255, 6465.96, 4.04263e-28
9.00487, 6731.96, 3.92471e-28
9.07777, 7008.91, 3.81009e-28
9.15126, 7297.25, 3.69867e-28
9.22534, 7597.45, 3.59038e-28
9.30003, 7910, 3.4851e-28
9.37532, 8235.41, 3.38279e-28
9.45122, 8574.21, 3.28336e-28
9.52773, 8926.94, 3.18674e-28
9.60486, 9294.19, 3.09284e-28
9.68262, 9676.54, 3.0016e-28
9.76101, 10074.6, 2.91295e-28
9.84003, 10489.1, 2.82682e-28
9.91969, 10920.6, 2.74315e-28
10, 11369.9, 2.66186e-28
