f, omegaSens, omegaSW
1.26926, 0.374696, 2.07675e-24
1.27954, 0.390109, 2.01141e-24
1.2899, 0.406155, 1.94814e-24
1.30034, 0.422861, 1.88687e-24
1.31087, 0.440255, 1.82749e-24
1.32148, 0.458364, 1.76999e-24
1.33218, 0.477218, 1.71428e-24
1.34296, 0.496847, 1.66035e-24
1.35384, 0.517284, 1.60804e-24
1.3648, 0.538562, 1.55741e-24
1.37584, 0.560715, 1.50841e-24
1.38698, 0.583779, 1.4609e-24
1.39821, 0.607792, 1.41489e-24
1.40953, 0.632793, 1.37031e-24
1.42094, 0.658822, 1.32715e-24
1.43245, 0.685922, 1.28531e-24
1.44404, 0.714137, 1.24483e-24
1.45573, 0.743512, 1.2056e-24
1.46752, 0.774096, 1.16759e-24
1.4794, 0.805938, 1.13079e-24
1.49137, 0.839089, 1.09516e-24
1.50345, 0.873605, 1.06061e-24
1.51562, 0.90954, 1.02717e-24
1.52789, 0.946954, 9.94781e-25
1.54026, 0.985906, 9.63406e-25
1.55273, 1.02646, 9.33017e-25
1.5653, 1.06868, 9.03586e-25
1.57797, 1.11264, 8.75085e-25
1.59075, 1.15841, 8.47464e-25
1.60362, 1.20606, 8.2074e-25
1.61661, 1.25568, 7.94825e-25
1.62969, 1.30733, 7.69755e-25
1.64289, 1.36111, 7.45448e-25
1.65619, 1.41709, 7.21919e-25
1.6696, 1.47539, 6.99126e-25
1.68311, 1.53608, 6.77064e-25
1.69674, 1.59927, 6.55681e-25
1.71047, 1.66505, 6.34986e-25
1.72432, 1.73354, 6.14931e-25
1.73828, 1.80486, 5.9551e-25
1.75235, 1.8791, 5.76705e-25
1.76654, 1.9564, 5.58485e-25
1.78084, 2.03687, 5.40845e-25
1.79526, 2.12066, 5.23756e-25
1.80979, 2.2079, 5.07213e-25
1.82444, 2.29872, 4.91189e-25
1.83921, 2.39328, 4.75668e-25
1.8541, 2.49173, 4.60637e-25
1.86911, 2.59423, 4.4608e-25
1.88425, 2.70095, 4.31974e-25
1.8995, 2.81206, 4.18325e-25
1.91488, 2.92773, 4.051e-25
1.93038, 3.04817, 3.92297e-25
1.94601, 3.17356, 3.79893e-25
1.96176, 3.30411, 3.67886e-25
1.97764, 3.44003, 3.56256e-25
1.99365, 3.58154, 3.44992e-25
2.00979, 3.72887, 3.34083e-25
2.02606, 3.88226, 3.23519e-25
2.04247, 4.04197, 3.13284e-25
2.059, 4.20824, 3.03379e-25
2.07567, 4.38135, 2.93783e-25
2.09248, 4.56159, 2.84487e-25
2.10942, 4.74923, 2.75489e-25
2.12649, 4.9446, 2.66778e-25
2.14371, 5.14801, 2.58336e-25
2.16106, 5.35978, 2.50166e-25
2.17856, 5.58027, 2.42249e-25
2.19619, 5.80982, 2.34587e-25
2.21397, 6.04882, 2.27164e-25
2.2319, 6.29765, 2.19974e-25
2.24997, 6.55671, 2.13012e-25
2.26818, 6.82644, 2.06273e-25
2.28654, 7.10726, 1.99746e-25
2.30506, 7.39963, 1.93422e-25
2.32372, 7.70403, 1.873e-25
2.34253, 8.02095, 1.81372e-25
2.36149, 8.35091, 1.75633e-25
2.38061, 8.69444, 1.70073e-25
2.39988, 9.05211, 1.6469e-25
2.41931, 9.42449, 1.59476e-25
2.4389, 9.81219, 1.54426e-25
2.45864, 10.2158, 1.49538e-25
2.47855, 10.6361, 1.44802e-25
2.49861, 11.0736, 1.40219e-25
2.51884, 11.5292, 1.35779e-25
2.53923, 12.0034, 1.3148e-25
2.55979, 12.4972, 1.27316e-25
2.58051, 13.0113, 1.23285e-25
2.6014, 13.5466, 1.19381e-25
2.62246, 14.1039, 1.156e-25
2.64369, 14.6841, 1.11939e-25
2.6651, 15.2881, 1.08393e-25
2.68667, 15.9171, 1.04961e-25
2.70842, 16.5719, 1.01636e-25
2.73035, 17.2536, 9.84165e-26
2.75245, 17.9634, 9.52997e-26
2.77474, 18.7023, 9.228e-26
2.7972, 19.4717, 8.93573e-26
2.81984, 20.2727, 8.65273e-26
2.84267, 21.1067, 8.3786e-26
2.86569, 21.975, 8.11309e-26
2.88889, 22.879, 7.85606e-26
2.91227, 23.8202, 7.60724e-26
2.93585, 24.8001, 7.36619e-26
2.95962, 25.8203, 7.13278e-26
2.98358, 26.8825, 6.90678e-26
3.00773, 27.9884, 6.68798e-26
3.03208, 29.1398, 6.47606e-26
3.05663, 30.3385, 6.27082e-26
3.08137, 31.5866, 6.07216e-26
3.10632, 32.886, 5.87971e-26
3.13147, 34.2389, 5.69337e-26
3.15682, 35.6474, 5.51295e-26
3.18238, 37.1138, 5.33822e-26
3.20814, 38.6406, 5.16906e-26
3.23411, 40.2302, 5.00526e-26
3.26029, 41.8852, 4.84664e-26
3.28669, 43.6083, 4.693e-26
3.3133, 45.4023, 4.54424e-26
3.34012, 47.27, 4.40023e-26
3.36716, 49.2146, 4.26076e-26
3.39442, 51.2392, 4.12571e-26
3.4219, 53.3471, 3.99494e-26
3.4496, 55.5417, 3.86832e-26
3.47753, 57.8266, 3.74568e-26
3.50568, 60.2055, 3.62696e-26
3.53406, 62.6823, 3.51199e-26
3.56267, 65.2609, 3.40066e-26
3.59151, 67.9456, 3.29287e-26
3.62059, 70.7408, 3.18846e-26
3.6499, 73.6509, 3.08738e-26
3.67945, 76.6808, 2.9895e-26
3.70924, 79.8353, 2.89472e-26
3.73927, 83.1196, 2.80294e-26
3.76954, 86.539, 2.71408e-26
3.80006, 90.0991, 2.62802e-26
3.83082, 93.8056, 2.54471e-26
3.86183, 97.6647, 2.46403e-26
3.8931, 101.682, 2.38589e-26
3.92461, 105.865, 2.31026e-26
3.95639, 110.221, 2.23699e-26
3.98842, 114.755, 2.16606e-26
4.0207, 119.476, 2.0974e-26
4.05325, 124.391, 2.03089e-26
4.08607, 129.508, 1.96648e-26
4.11915, 134.836, 1.90412e-26
4.1525, 140.383, 1.84374e-26
4.18611, 146.158, 1.78529e-26
4.22, 152.171, 1.72867e-26
4.25417, 158.431, 1.67384e-26
4.28861, 164.948, 1.62076e-26
4.32333, 171.734, 1.56936e-26
4.35833, 178.799, 1.51959e-26
4.39361, 186.154, 1.47141e-26
4.42918, 193.813, 1.42474e-26
4.46504, 201.786, 1.37956e-26
4.50118, 210.087, 1.33581e-26
4.53762, 218.73, 1.29345e-26
4.57436, 227.728, 1.25242e-26
4.61139, 237.096, 1.2127e-26
4.64872, 246.85, 1.17424e-26
4.68636, 257.005, 1.137e-26
4.7243, 267.578, 1.10093e-26
4.76254, 278.586, 1.06602e-26
4.8011, 290.046, 1.03221e-26
4.83997, 301.978, 9.99465e-27
4.87915, 314.401, 9.67767e-27
4.91865, 327.335, 9.37071e-27
4.95847, 340.802, 9.07348e-27
4.99861, 354.822, 8.7857e-27
5.03908, 369.419, 8.50701e-27
5.07987, 384.616, 8.2372e-27
5.121, 400.439, 7.97589e-27
5.16246, 416.912, 7.72288e-27
5.20425, 434.063, 7.47793e-27
5.24638, 451.92, 7.24074e-27
5.28886, 470.512, 7.01102e-27
5.33167, 489.868, 6.78866e-27
5.37484, 510.02, 6.57328e-27
5.41835, 531.002, 6.36478e-27
5.46221, 552.847, 6.1629e-27
5.50643, 575.59, 5.9674e-27
5.55101, 599.269, 5.77809e-27
5.59595, 623.922, 5.59479e-27
5.64125, 649.59, 5.41732e-27
5.68692, 676.313, 5.24547e-27
5.73296, 704.136, 5.07906e-27
5.77938, 733.103, 4.91791e-27
5.82616, 763.262, 4.76192e-27
5.87333, 794.662, 4.61084e-27
5.92088, 827.353, 4.46456e-27
5.96881, 861.389, 4.32294e-27
6.01713, 896.826, 4.1858e-27
6.06585, 933.72, 4.05298e-27
6.11495, 972.133, 3.92442e-27
6.16446, 1012.12, 3.79991e-27
6.21436, 1053.76, 3.67936e-27
6.26467, 1097.11, 3.56263e-27
6.31539, 1142.25, 3.4496e-27
6.36652, 1189.24, 3.34015e-27
6.41806, 1238.16, 3.23418e-27
6.47002, 1289.1, 3.13157e-27
6.5224, 1342.13, 3.03221e-27
6.5752, 1397.34, 2.93602e-27
6.62843, 1454.83, 2.84287e-27
6.68209, 1514.68, 2.75268e-27
6.73619, 1576.99, 2.66533e-27
6.79072, 1641.87, 2.58078e-27
6.8457, 1709.41, 2.49889e-27
6.90112, 1779.73, 2.4196e-27
6.95699, 1852.95, 2.34283e-27
7.01331, 1929.18, 2.2685e-27
7.07009, 2008.54, 2.19652e-27
7.12732, 2091.17, 2.12684e-27
7.18502, 2177.2, 2.05936e-27
7.24319, 2266.77, 1.99402e-27
7.30183, 2360.02, 1.93075e-27
7.36094, 2457.11, 1.86949e-27
7.42053, 2558.19, 1.81017e-27
7.48061, 2663.43, 1.75273e-27
7.54117, 2773, 1.69712e-27
7.60222, 2887.08, 1.64327e-27
7.66377, 3005.85, 1.59113e-27
7.72581, 3129.51, 1.54064e-27
7.78835, 3258.26, 1.49176e-27
7.85141, 3392.3, 1.44442e-27
7.91497, 3531.85, 1.39859e-27
7.97905, 3677.15, 1.35421e-27
8.04364, 3828.42, 1.31125e-27
8.10876, 3985.92, 1.26964e-27
8.17441, 4149.9, 1.22935e-27
8.24058, 4320.62, 1.19035e-27
8.3073, 4498.37, 1.15257e-27
8.37455, 4683.42, 1.116e-27
8.44235, 4876.1, 1.08059e-27
8.51069, 5076.69, 1.0463e-27
8.57959, 5285.54, 1.0131e-27
8.64905, 5502.98, 9.80955e-28
8.71907, 5729.37, 9.49827e-28
8.78966, 5965.07, 9.19686e-28
8.86082, 6210.47, 8.90502e-28
8.93255, 6465.96, 8.62247e-28
9.00487, 6731.96, 8.34884e-28
9.07777, 7008.91, 8.08392e-28
9.15126, 7297.25, 7.8274e-28
9.22534, 7597.45, 7.57904e-28
9.30003, 7910, 7.33852e-28
9.37532, 8235.41, 7.10566e-28
9.45122, 8574.21, 6.88017e-28
9.52773, 8926.94, 6.66186e-28
9.60486, 9294.19, 6.45047e-28
9.68262, 9676.54, 6.24578e-28
9.76101, 10074.6, 6.04757e-28
9.84003, 10489.1, 5.85567e-28
9.91969, 10920.6, 5.66986e-28
10, 11369.9, 5.48993e-28
