f, omegaSens, omegaSW
1.26926, 0.374696, 2.97063e-24
1.27954, 0.390109, 2.87631e-24
1.2899, 0.406155, 2.78502e-24
1.30034, 0.422861, 2.69666e-24
1.31087, 0.440255, 2.61106e-24
1.32148, 0.458364, 2.52821e-24
1.33218, 0.477218, 2.44796e-24
1.34296, 0.496847, 2.37031e-24
1.35384, 0.517284, 2.29503e-24
1.3648, 0.538562, 2.2222e-24
1.37584, 0.560715, 2.15173e-24
1.38698, 0.583779, 2.08344e-24
1.39821, 0.607792, 2.01731e-24
1.40953, 0.632793, 1.95328e-24
1.42094, 0.658822, 1.8913e-24
1.43245, 0.685922, 1.83125e-24
1.44404, 0.714137, 1.77316e-24
1.45573, 0.743512, 1.71689e-24
1.46752, 0.774096, 1.66238e-24
1.4794, 0.805938, 1.60963e-24
1.49137, 0.839089, 1.55857e-24
1.50345, 0.873605, 1.50908e-24
1.51562, 0.90954, 1.4612e-24
1.52789, 0.946954, 1.41482e-24
1.54026, 0.985906, 1.36992e-24
1.55273, 1.02646, 1.32644e-24
1.5653, 1.06868, 1.28435e-24
1.57797, 1.11264, 1.24359e-24
1.59075, 1.15841, 1.20411e-24
1.60362, 1.20606, 1.16592e-24
1.61661, 1.25568, 1.1289e-24
1.62969, 1.30733, 1.09309e-24
1.64289, 1.36111, 1.05838e-24
1.65619, 1.41709, 1.02479e-24
1.6696, 1.47539, 9.92266e-25
1.68311, 1.53608, 9.6079e-25
1.69674, 1.59927, 9.30289e-25
1.71047, 1.66505, 9.00778e-25
1.72432, 1.73354, 8.72185e-25
1.73828, 1.80486, 8.44504e-25
1.75235, 1.8791, 8.17708e-25
1.76654, 1.9564, 7.9175e-25
1.78084, 2.03687, 7.66625e-25
1.79526, 2.12066, 7.4229e-25
1.80979, 2.2079, 7.18738e-25
1.82444, 2.29872, 6.9593e-25
1.83921, 2.39328, 6.73844e-25
1.8541, 2.49173, 6.52458e-25
1.86911, 2.59423, 6.31751e-25
1.88425, 2.70095, 6.11691e-25
1.8995, 2.81206, 5.92283e-25
1.91488, 2.92773, 5.73483e-25
1.93038, 3.04817, 5.55285e-25
1.94601, 3.17356, 5.3766e-25
1.96176, 3.30411, 5.20601e-25
1.97764, 3.44003, 5.0408e-25
1.99365, 3.58154, 4.88083e-25
2.00979, 3.72887, 4.72593e-25
2.02606, 3.88226, 4.57595e-25
2.04247, 4.04197, 4.43065e-25
2.059, 4.20824, 4.29008e-25
2.07567, 4.38135, 4.15392e-25
2.09248, 4.56159, 4.02204e-25
2.10942, 4.74923, 3.89439e-25
2.12649, 4.9446, 3.77085e-25
2.14371, 5.14801, 3.65114e-25
2.16106, 5.35978, 3.5353e-25
2.17856, 5.58027, 3.42307e-25
2.19619, 5.80982, 3.31447e-25
2.21397, 6.04882, 3.20928e-25
2.2319, 6.29765, 3.10739e-25
2.24997, 6.55671, 3.00876e-25
2.26818, 6.82644, 2.9133e-25
2.28654, 7.10726, 2.82085e-25
2.30506, 7.39963, 2.73128e-25
2.32372, 7.70403, 2.64461e-25
2.34253, 8.02095, 2.56068e-25
2.36149, 8.35091, 2.47943e-25
2.38061, 8.69444, 2.40073e-25
2.39988, 9.05211, 2.32455e-25
2.41931, 9.42449, 2.25077e-25
2.4389, 9.81219, 2.17932e-25
2.45864, 10.2158, 2.11017e-25
2.47855, 10.6361, 2.04319e-25
2.49861, 11.0736, 1.97836e-25
2.51884, 11.5292, 1.91556e-25
2.53923, 12.0034, 1.85477e-25
2.55979, 12.4972, 1.7959e-25
2.58051, 13.0113, 1.73891e-25
2.6014, 13.5466, 1.68373e-25
2.62246, 14.1039, 1.63029e-25
2.64369, 14.6841, 1.57855e-25
2.6651, 15.2881, 1.52843e-25
2.68667, 15.9171, 1.47994e-25
2.70842, 16.5719, 1.43297e-25
2.73035, 17.2536, 1.38748e-25
2.75245, 17.9634, 1.34346e-25
2.77474, 18.7023, 1.30081e-25
2.7972, 19.4717, 1.25953e-25
2.81984, 20.2727, 1.21956e-25
2.84267, 21.1067, 1.18086e-25
2.86569, 21.975, 1.14337e-25
2.88889, 22.879, 1.10708e-25
2.91227, 23.8202, 1.07196e-25
2.93585, 24.8001, 1.03793e-25
2.95962, 25.8203, 1.00499e-25
2.98358, 26.8825, 9.7309e-26
3.00773, 27.9884, 9.42212e-26
3.03208, 29.1398, 9.12308e-26
3.05663, 30.3385, 8.8335e-26
3.08137, 31.5866, 8.55321e-26
3.10632, 32.886, 8.28171e-26
3.13147, 34.2389, 8.01884e-26
3.15682, 35.6474, 7.76436e-26
3.18238, 37.1138, 7.51791e-26
3.20814, 38.6406, 7.27934e-26
3.23411, 40.2302, 7.04833e-26
3.26029, 41.8852, 6.82466e-26
3.28669, 43.6083, 6.60801e-26
3.3133, 45.4023, 6.39828e-26
3.34012, 47.27, 6.19524e-26
3.36716, 49.2146, 5.99862e-26
3.39442, 51.2392, 5.80823e-26
3.4219, 53.3471, 5.6239e-26
3.4496, 55.5417, 5.44542e-26
3.47753, 57.8266, 5.27258e-26
3.50568, 60.2055, 5.10526e-26
3.53406, 62.6823, 4.94324e-26
3.56267, 65.2609, 4.78635e-26
3.59151, 67.9456, 4.63446e-26
3.62059, 70.7408, 4.48735e-26
3.6499, 73.6509, 4.34494e-26
3.67945, 76.6808, 4.20704e-26
3.70924, 79.8353, 4.0735e-26
3.73927, 83.1196, 3.94422e-26
3.76954, 86.539, 3.81904e-26
3.80006, 90.0991, 3.69783e-26
3.83082, 93.8056, 3.58048e-26
3.86183, 97.6647, 3.46686e-26
3.8931, 101.682, 3.35681e-26
3.92461, 105.865, 3.25029e-26
3.95639, 110.221, 3.14711e-26
3.98842, 114.755, 3.04723e-26
4.0207, 119.476, 2.95055e-26
4.05325, 124.391, 2.8569e-26
4.08607, 129.508, 2.76622e-26
4.11915, 134.836, 2.67842e-26
4.1525, 140.383, 2.59341e-26
4.18611, 146.158, 2.51112e-26
4.22, 152.171, 2.43142e-26
4.25417, 158.431, 2.35424e-26
4.28861, 164.948, 2.27952e-26
4.32333, 171.734, 2.20717e-26
4.35833, 178.799, 2.13712e-26
4.39361, 186.154, 2.0693e-26
4.42918, 193.813, 2.00363e-26
4.46504, 201.786, 1.94003e-26
4.50118, 210.087, 1.87847e-26
4.53762, 218.73, 1.81885e-26
4.57436, 227.728, 1.76112e-26
4.61139, 237.096, 1.70523e-26
4.64872, 246.85, 1.65111e-26
4.68636, 257.005, 1.5987e-26
4.7243, 267.578, 1.54796e-26
4.76254, 278.586, 1.49884e-26
4.8011, 290.046, 1.45127e-26
4.83997, 301.978, 1.40521e-26
4.87915, 314.401, 1.36061e-26
4.91865, 327.335, 1.31743e-26
4.95847, 340.802, 1.27562e-26
4.99861, 354.822, 1.23513e-26
5.03908, 369.419, 1.19593e-26
5.07987, 384.616, 1.15798e-26
5.121, 400.439, 1.12122e-26
5.16246, 416.912, 1.08564e-26
5.20425, 434.063, 1.05118e-26
5.24638, 451.92, 1.01782e-26
5.28886, 470.512, 9.85516e-27
5.33167, 489.868, 9.54243e-27
5.37484, 510.02, 9.23953e-27
5.41835, 531.002, 8.94631e-27
5.46221, 552.847, 8.6624e-27
5.50643, 575.59, 8.38748e-27
5.55101, 599.269, 8.12127e-27
5.59595, 623.922, 7.86352e-27
5.64125, 649.59, 7.61396e-27
5.68692, 676.313, 7.37231e-27
5.73296, 704.136, 7.13833e-27
5.77938, 733.103, 6.91174e-27
5.82616, 763.262, 6.69241e-27
5.87333, 794.662, 6.48e-27
5.92088, 827.353, 6.27433e-27
5.96881, 861.389, 6.07521e-27
6.01713, 896.826, 5.88241e-27
6.06585, 933.72, 5.69569e-27
6.11495, 972.133, 5.51494e-27
6.16446, 1012.12, 5.33989e-27
6.21436, 1053.76, 5.17044e-27
6.26467, 1097.11, 5.00634e-27
6.31539, 1142.25, 4.84744e-27
6.36652, 1189.24, 4.69358e-27
6.41806, 1238.16, 4.54462e-27
6.47002, 1289.1, 4.40038e-27
6.5224, 1342.13, 4.26072e-27
6.5752, 1397.34, 4.12551e-27
6.62843, 1454.83, 3.99457e-27
6.68209, 1514.68, 3.8678e-27
6.73619, 1576.99, 3.74504e-27
6.79072, 1641.87, 3.62618e-27
6.8457, 1709.41, 3.51109e-27
6.90112, 1779.73, 3.39966e-27
6.95699, 1852.95, 3.29176e-27
7.01331, 1929.18, 3.18729e-27
7.07009, 2008.54, 3.08613e-27
7.12732, 2091.17, 2.98819e-27
7.18502, 2177.2, 2.89335e-27
7.24319, 2266.77, 2.80152e-27
7.30183, 2360.02, 2.71261e-27
7.36094, 2457.11, 2.62652e-27
7.42053, 2558.19, 2.54316e-27
7.48061, 2663.43, 2.46244e-27
7.54117, 2773, 2.38429e-27
7.60222, 2887.08, 2.30862e-27
7.66377, 3005.85, 2.23534e-27
7.72581, 3129.51, 2.1644e-27
7.78835, 3258.26, 2.09571e-27
7.85141, 3392.3, 2.02919e-27
7.91497, 3531.85, 1.96479e-27
7.97905, 3677.15, 1.90243e-27
8.04364, 3828.42, 1.84206e-27
8.10876, 3985.92, 1.78359e-27
8.17441, 4149.9, 1.72698e-27
8.24058, 4320.62, 1.67218e-27
8.3073, 4498.37, 1.6191e-27
8.37455, 4683.42, 1.56772e-27
8.44235, 4876.1, 1.51796e-27
8.51069, 5076.69, 1.46979e-27
8.57959, 5285.54, 1.42314e-27
8.64905, 5502.98, 1.37797e-27
8.71907, 5729.37, 1.33424e-27
8.78966, 5965.07, 1.29189e-27
8.86082, 6210.47, 1.25089e-27
8.93255, 6465.96, 1.21119e-27
9.00487, 6731.96, 1.17275e-27
9.07777, 7008.91, 1.13553e-27
9.15126, 7297.25, 1.09949e-27
9.22534, 7597.45, 1.0646e-27
9.30003, 7910, 1.03081e-27
9.37532, 8235.41, 9.98091e-28
9.45122, 8574.21, 9.66413e-28
9.52773, 8926.94, 9.35743e-28
9.60486, 9294.19, 9.06046e-28
9.68262, 9676.54, 8.77289e-28
9.76101, 10074.6, 8.49445e-28
9.84003, 10489.1, 8.22486e-28
9.91969, 10920.6, 7.96383e-28
10, 11369.9, 7.71107e-28
