f, omegaSens, omegaSW
1.26926, 0.374696, 1.18324e-23
1.27954, 0.390109, 1.14567e-23
1.2899, 0.406155, 1.10931e-23
1.30034, 0.422861, 1.07411e-23
1.31087, 0.440255, 1.04001e-23
1.32148, 0.458364, 1.00701e-23
1.33218, 0.477218, 9.75045e-24
1.34296, 0.496847, 9.44113e-24
1.35384, 0.517284, 9.14128e-24
1.3648, 0.538562, 8.85117e-24
1.37584, 0.560715, 8.57048e-24
1.38698, 0.583779, 8.29844e-24
1.39821, 0.607792, 8.03503e-24
1.40953, 0.632793, 7.78001e-24
1.42094, 0.658822, 7.53311e-24
1.43245, 0.685922, 7.2939e-24
1.44404, 0.714137, 7.06254e-24
1.45573, 0.743512, 6.8384e-24
1.46752, 0.774096, 6.62128e-24
1.4794, 0.805938, 6.41115e-24
1.49137, 0.839089, 6.20779e-24
1.50345, 0.873605, 6.01066e-24
1.51562, 0.90954, 5.81992e-24
1.52789, 0.946954, 5.63521e-24
1.54026, 0.985906, 5.45636e-24
1.55273, 1.02646, 5.28318e-24
1.5653, 1.06868, 5.11551e-24
1.57797, 1.11264, 4.95318e-24
1.59075, 1.15841, 4.79592e-24
1.60362, 1.20606, 4.6438e-24
1.61661, 1.25568, 4.49633e-24
1.62969, 1.30733, 4.35371e-24
1.64289, 1.36111, 4.21547e-24
1.65619, 1.41709, 4.08168e-24
1.6696, 1.47539, 3.95212e-24
1.68311, 1.53608, 3.82675e-24
1.69674, 1.59927, 3.70526e-24
1.71047, 1.66505, 3.58772e-24
1.72432, 1.73354, 3.47383e-24
1.73828, 1.80486, 3.36358e-24
1.75235, 1.8791, 3.25685e-24
1.76654, 1.9564, 3.15346e-24
1.78084, 2.03687, 3.05338e-24
1.79526, 2.12066, 2.95646e-24
1.80979, 2.2079, 2.86265e-24
1.82444, 2.29872, 2.77181e-24
1.83921, 2.39328, 2.68384e-24
1.8541, 2.49173, 2.59865e-24
1.86911, 2.59423, 2.51618e-24
1.88425, 2.70095, 2.43628e-24
1.8995, 2.81206, 2.35898e-24
1.91488, 2.92773, 2.2841e-24
1.93038, 3.04817, 2.21162e-24
1.94601, 3.17356, 2.14142e-24
1.96176, 3.30411, 2.07347e-24
1.97764, 3.44003, 2.00767e-24
1.99365, 3.58154, 1.94396e-24
2.00979, 3.72887, 1.88226e-24
2.02606, 3.88226, 1.82252e-24
2.04247, 4.04197, 1.76465e-24
2.059, 4.20824, 1.70866e-24
2.07567, 4.38135, 1.65443e-24
2.09248, 4.56159, 1.60191e-24
2.10942, 4.74923, 1.55107e-24
2.12649, 4.9446, 1.50186e-24
2.14371, 5.14801, 1.45418e-24
2.16106, 5.35978, 1.40804e-24
2.17856, 5.58027, 1.36334e-24
2.19619, 5.80982, 1.32009e-24
2.21397, 6.04882, 1.27819e-24
2.2319, 6.29765, 1.23761e-24
2.24997, 6.55671, 1.19833e-24
2.26818, 6.82644, 1.16031e-24
2.28654, 7.10726, 1.12349e-24
2.30506, 7.39963, 1.08781e-24
2.32372, 7.70403, 1.05329e-24
2.34253, 8.02095, 1.01986e-24
2.36149, 8.35091, 9.87504e-25
2.38061, 8.69444, 9.56159e-25
2.39988, 9.05211, 9.25817e-25
2.41931, 9.42449, 8.96432e-25
2.4389, 9.81219, 8.67976e-25
2.45864, 10.2158, 8.40434e-25
2.47855, 10.6361, 8.13753e-25
2.49861, 11.0736, 7.87934e-25
2.51884, 11.5292, 7.62924e-25
2.53923, 12.0034, 7.38713e-25
2.55979, 12.4972, 7.15264e-25
2.58051, 13.0113, 6.92567e-25
2.6014, 13.5466, 6.70587e-25
2.62246, 14.1039, 6.49304e-25
2.64369, 14.6841, 6.28698e-25
2.6651, 15.2881, 6.08737e-25
2.68667, 15.9171, 5.89423e-25
2.70842, 16.5719, 5.70716e-25
2.73035, 17.2536, 5.526e-25
2.75245, 17.9634, 5.35065e-25
2.77474, 18.7023, 5.18078e-25
2.7972, 19.4717, 5.01638e-25
2.81984, 20.2727, 4.8572e-25
2.84267, 21.1067, 4.70304e-25
2.86569, 21.975, 4.55373e-25
2.88889, 22.879, 4.40921e-25
2.91227, 23.8202, 4.26931e-25
2.93585, 24.8001, 4.1338e-25
2.95962, 25.8203, 4.00259e-25
2.98358, 26.8825, 3.87555e-25
3.00773, 27.9884, 3.75257e-25
3.03208, 29.1398, 3.63347e-25
3.05663, 30.3385, 3.51814e-25
3.08137, 31.5866, 3.40651e-25
3.10632, 32.886, 3.29837e-25
3.13147, 34.2389, 3.19368e-25
3.15682, 35.6474, 3.09233e-25
3.18238, 37.1138, 2.99417e-25
3.20814, 38.6406, 2.89916e-25
3.23411, 40.2302, 2.80715e-25
3.26029, 41.8852, 2.71807e-25
3.28669, 43.6083, 2.63178e-25
3.3133, 45.4023, 2.54825e-25
3.34012, 47.27, 2.46738e-25
3.36716, 49.2146, 2.38908e-25
3.39442, 51.2392, 2.31325e-25
3.4219, 53.3471, 2.23983e-25
3.4496, 55.5417, 2.16875e-25
3.47753, 57.8266, 2.09991e-25
3.50568, 60.2055, 2.03327e-25
3.53406, 62.6823, 1.96874e-25
3.56267, 65.2609, 1.90626e-25
3.59151, 67.9456, 1.84577e-25
3.62059, 70.7408, 1.78718e-25
3.6499, 73.6509, 1.73046e-25
3.67945, 76.6808, 1.67554e-25
3.70924, 79.8353, 1.62235e-25
3.73927, 83.1196, 1.57086e-25
3.76954, 86.539, 1.52101e-25
3.80006, 90.0991, 1.47273e-25
3.83082, 93.8056, 1.426e-25
3.86183, 97.6647, 1.38074e-25
3.8931, 101.682, 1.33691e-25
3.92461, 105.865, 1.29449e-25
3.95639, 110.221, 1.2534e-25
3.98842, 114.755, 1.21362e-25
4.0207, 119.476, 1.17511e-25
4.05325, 124.391, 1.13782e-25
4.08607, 129.508, 1.1017e-25
4.11915, 134.836, 1.06673e-25
4.1525, 140.383, 1.03287e-25
4.18611, 146.158, 1.0001e-25
4.22, 152.171, 9.68358e-26
4.25417, 158.431, 9.37619e-26
4.28861, 164.948, 9.07861e-26
4.32333, 171.734, 8.79047e-26
4.35833, 178.799, 8.51148e-26
4.39361, 186.154, 8.24137e-26
4.42918, 193.813, 7.97981e-26
4.46504, 201.786, 7.72653e-26
4.50118, 210.087, 7.48135e-26
4.53762, 218.73, 7.24391e-26
4.57436, 227.728, 7.01398e-26
4.61139, 237.096, 6.79138e-26
4.64872, 246.85, 6.57585e-26
4.68636, 257.005, 6.36712e-26
4.7243, 267.578, 6.16504e-26
4.76254, 278.586, 5.96941e-26
4.8011, 290.046, 5.77993e-26
4.83997, 301.978, 5.59648e-26
4.87915, 314.401, 5.41887e-26
4.91865, 327.335, 5.24689e-26
4.95847, 340.802, 5.08037e-26
4.99861, 354.822, 4.91914e-26
5.03908, 369.419, 4.763e-26
5.07987, 384.616, 4.61185e-26
5.121, 400.439, 4.46547e-26
5.16246, 416.912, 4.32374e-26
5.20425, 434.063, 4.18652e-26
5.24638, 451.92, 4.05366e-26
5.28886, 470.512, 3.92498e-26
5.33167, 489.868, 3.80043e-26
5.37484, 510.02, 3.6798e-26
5.41835, 531.002, 3.56302e-26
5.46221, 552.847, 3.44995e-26
5.50643, 575.59, 3.34045e-26
5.55101, 599.269, 3.23443e-26
5.59595, 623.922, 3.13178e-26
5.64125, 649.59, 3.03239e-26
5.68692, 676.313, 2.93615e-26
5.73296, 704.136, 2.84296e-26
5.77938, 733.103, 2.75271e-26
5.82616, 763.262, 2.66536e-26
5.87333, 794.662, 2.58076e-26
5.92088, 827.353, 2.49885e-26
5.96881, 861.389, 2.41955e-26
6.01713, 896.826, 2.34276e-26
6.06585, 933.72, 2.2684e-26
6.11495, 972.133, 2.19642e-26
6.16446, 1012.12, 2.1267e-26
6.21436, 1053.76, 2.05921e-26
6.26467, 1097.11, 1.99385e-26
6.31539, 1142.25, 1.93057e-26
6.36652, 1189.24, 1.86929e-26
6.41806, 1238.16, 1.80997e-26
6.47002, 1289.1, 1.75252e-26
6.5224, 1342.13, 1.6969e-26
6.5752, 1397.34, 1.64305e-26
6.62843, 1454.83, 1.5909e-26
6.68209, 1514.68, 1.54041e-26
6.73619, 1576.99, 1.49152e-26
6.79072, 1641.87, 1.44419e-26
6.8457, 1709.41, 1.39835e-26
6.90112, 1779.73, 1.35397e-26
6.95699, 1852.95, 1.31099e-26
7.01331, 1929.18, 1.26939e-26
7.07009, 2008.54, 1.2291e-26
7.12732, 2091.17, 1.19009e-26
7.18502, 2177.2, 1.15232e-26
7.24319, 2266.77, 1.11575e-26
7.30183, 2360.02, 1.08034e-26
7.36094, 2457.11, 1.04605e-26
7.42053, 2558.19, 1.01285e-26
7.48061, 2663.43, 9.80705e-27
7.54117, 2773, 9.49579e-27
7.60222, 2887.08, 9.19442e-27
7.66377, 3005.85, 8.90259e-27
7.72581, 3129.51, 8.62006e-27
7.78835, 3258.26, 8.3465e-27
7.85141, 3392.3, 8.08157e-27
7.91497, 3531.85, 7.82509e-27
7.97905, 3677.15, 7.57672e-27
8.04364, 3828.42, 7.33628e-27
8.10876, 3985.92, 7.10344e-27
8.17441, 4149.9, 6.87798e-27
8.24058, 4320.62, 6.65971e-27
8.3073, 4498.37, 6.44832e-27
8.37455, 4683.42, 6.24368e-27
8.44235, 4876.1, 6.04551e-27
8.51069, 5076.69, 5.85366e-27
8.57959, 5285.54, 5.66787e-27
8.64905, 5502.98, 5.48798e-27
8.71907, 5729.37, 5.31381e-27
8.78966, 5965.07, 5.14515e-27
8.86082, 6210.47, 4.98185e-27
8.93255, 6465.96, 4.82375e-27
9.00487, 6731.96, 4.67064e-27
9.07777, 7008.91, 4.52241e-27
9.15126, 7297.25, 4.37888e-27
9.22534, 7597.45, 4.23991e-27
9.30003, 7910, 4.10534e-27
9.37532, 8235.41, 3.97504e-27
9.45122, 8574.21, 3.84888e-27
9.52773, 8926.94, 3.72674e-27
9.60486, 9294.19, 3.60846e-27
9.68262, 9676.54, 3.49393e-27
9.76101, 10074.6, 3.38304e-27
9.84003, 10489.1, 3.27567e-27
9.91969, 10920.6, 3.17171e-27
10, 11369.9, 3.07105e-27
