f, omegaSens, omegaSW
1.26926, 0.374696, 1.5759e-20
1.27954, 0.390109, 1.54322e-20
1.2899, 0.406155, 1.51101e-20
1.30034, 0.422861, 1.47927e-20
1.31087, 0.440255, 1.44797e-20
1.32148, 0.458364, 1.41715e-20
1.33218, 0.477218, 1.38679e-20
1.34296, 0.496847, 1.3569e-20
1.35384, 0.517284, 1.32744e-20
1.3648, 0.538562, 1.29847e-20
1.37584, 0.560715, 1.26998e-20
1.38698, 0.583779, 1.24193e-20
1.39821, 0.607792, 1.21434e-20
1.40953, 0.632793, 1.18721e-20
1.42094, 0.658822, 1.16054e-20
1.43245, 0.685922, 1.1343e-20
1.44404, 0.714137, 1.10855e-20
1.45573, 0.743512, 1.08324e-20
1.46752, 0.774096, 1.05836e-20
1.4794, 0.805938, 1.03394e-20
1.49137, 0.839089, 1.00998e-20
1.50345, 0.873605, 9.86423e-21
1.51562, 0.90954, 9.6332e-21
1.52789, 0.946954, 9.40646e-21
1.54026, 0.985906, 9.18399e-21
1.55273, 1.02646, 8.96577e-21
1.5653, 1.06868, 8.75176e-21
1.57797, 1.11264, 8.54194e-21
1.59075, 1.15841, 8.33612e-21
1.60362, 1.20606, 8.13458e-21
1.61661, 1.25568, 7.93682e-21
1.62969, 1.30733, 7.74328e-21
1.64289, 1.36111, 7.55345e-21
1.65619, 1.41709, 7.36762e-21
1.6696, 1.47539, 7.18559e-21
1.68311, 1.53608, 7.00746e-21
1.69674, 1.59927, 6.83292e-21
1.71047, 1.66505, 6.66221e-21
1.72432, 1.73354, 6.49502e-21
1.73828, 1.80486, 6.33144e-21
1.75235, 1.8791, 6.17142e-21
1.76654, 1.9564, 6.01482e-21
1.78084, 2.03687, 5.8617e-21
1.79526, 2.12066, 5.71191e-21
1.80979, 2.2079, 5.56551e-21
1.82444, 2.29872, 5.42236e-21
1.83921, 2.39328, 5.2824e-21
1.8541, 2.49173, 5.14561e-21
1.86911, 2.59423, 5.01193e-21
1.88425, 2.70095, 4.88124e-21
1.8995, 2.81206, 4.75366e-21
1.91488, 2.92773, 4.62898e-21
1.93038, 3.04817, 4.50724e-21
1.94601, 3.17356, 4.38831e-21
1.96176, 3.30411, 4.27222e-21
1.97764, 3.44003, 4.15886e-21
1.99365, 3.58154, 4.04818e-21
2.00979, 3.72887, 3.94015e-21
2.02606, 3.88226, 3.83471e-21
2.04247, 4.04197, 3.73176e-21
2.059, 4.20824, 3.63139e-21
2.07567, 4.38135, 3.53342e-21
2.09248, 4.56159, 3.43782e-21
2.10942, 4.74923, 3.34461e-21
2.12649, 4.9446, 3.25373e-21
2.14371, 5.14801, 3.16504e-21
2.16106, 5.35978, 3.07861e-21
2.17856, 5.58027, 2.99429e-21
2.19619, 5.80982, 2.91214e-21
2.21397, 6.04882, 2.83203e-21
2.2319, 6.29765, 2.75392e-21
2.24997, 6.55671, 2.67781e-21
2.26818, 6.82644, 2.60367e-21
2.28654, 7.10726, 2.53142e-21
2.30506, 7.39963, 2.46098e-21
2.32372, 7.70403, 2.39239e-21
2.34253, 8.02095, 2.32558e-21
2.36149, 8.35091, 2.26051e-21
2.38061, 8.69444, 2.19711e-21
2.39988, 9.05211, 2.13538e-21
2.41931, 9.42449, 2.07526e-21
2.4389, 9.81219, 2.01671e-21
2.45864, 10.2158, 1.95973e-21
2.47855, 10.6361, 1.90424e-21
2.49861, 11.0736, 1.85024e-21
2.51884, 11.5292, 1.79766e-21
2.53923, 12.0034, 1.7465e-21
2.55979, 12.4972, 1.69669e-21
2.58051, 13.0113, 1.64824e-21
2.6014, 13.5466, 1.60108e-21
2.62246, 14.1039, 1.5552e-21
2.64369, 14.6841, 1.51056e-21
2.6651, 15.2881, 1.46712e-21
2.68667, 15.9171, 1.42488e-21
2.70842, 16.5719, 1.38379e-21
2.73035, 17.2536, 1.34382e-21
2.75245, 17.9634, 1.30495e-21
2.77474, 18.7023, 1.26713e-21
2.7972, 19.4717, 1.23038e-21
2.81984, 20.2727, 1.19464e-21
2.84267, 21.1067, 1.15988e-21
2.86569, 21.975, 1.12608e-21
2.88889, 22.879, 1.09322e-21
2.91227, 23.8202, 1.0613e-21
2.93585, 24.8001, 1.03025e-21
2.95962, 25.8203, 1.00007e-21
2.98358, 26.8825, 9.70738e-22
3.00773, 27.9884, 9.42237e-22
3.03208, 29.1398, 9.14534e-22
3.05663, 30.3385, 8.87609e-22
3.08137, 31.5866, 8.61455e-22
3.10632, 32.886, 8.36031e-22
3.13147, 34.2389, 8.11332e-22
3.15682, 35.6474, 7.87338e-22
3.18238, 37.1138, 7.64023e-22
3.20814, 38.6406, 7.41379e-22
3.23411, 40.2302, 7.19381e-22
3.26029, 41.8852, 6.98014e-22
3.28669, 43.6083, 6.77253e-22
3.3133, 45.4023, 6.57091e-22
3.34012, 47.27, 6.37513e-22
3.36716, 49.2146, 6.18498e-22
3.39442, 51.2392, 6.00031e-22
3.4219, 53.3471, 5.82098e-22
3.4496, 55.5417, 5.64686e-22
3.47753, 57.8266, 5.47775e-22
3.50568, 60.2055, 5.31359e-22
3.53406, 62.6823, 5.1542e-22
3.56267, 65.2609, 4.99944e-22
3.59151, 67.9456, 4.84921e-22
3.62059, 70.7408, 4.70333e-22
3.6499, 73.6509, 4.56175e-22
3.67945, 76.6808, 4.4243e-22
3.70924, 79.8353, 4.29087e-22
3.73927, 83.1196, 4.16137e-22
3.76954, 86.539, 4.03569e-22
3.80006, 90.0991, 3.91369e-22
3.83082, 93.8056, 3.79531e-22
3.86183, 97.6647, 3.68043e-22
3.8931, 101.682, 3.5689e-22
3.92461, 105.865, 3.46072e-22
3.95639, 110.221, 3.35569e-22
3.98842, 114.755, 3.2538e-22
4.0207, 119.476, 3.15496e-22
4.05325, 124.391, 3.05903e-22
4.08607, 129.508, 2.96594e-22
4.11915, 134.836, 2.87563e-22
4.1525, 140.383, 2.78801e-22
4.18611, 146.158, 2.70303e-22
4.22, 152.171, 2.62057e-22
4.25417, 158.431, 2.54056e-22
4.28861, 164.948, 2.46296e-22
4.32333, 171.734, 2.38768e-22
4.35833, 178.799, 2.31466e-22
4.39361, 186.154, 2.24384e-22
4.42918, 193.813, 2.17514e-22
4.46504, 201.786, 2.10849e-22
4.50118, 210.087, 2.04388e-22
4.53762, 218.73, 1.98119e-22
4.57436, 227.728, 1.92039e-22
4.61139, 237.096, 1.86143e-22
4.64872, 246.85, 1.80425e-22
4.68636, 257.005, 1.74879e-22
4.7243, 267.578, 1.69501e-22
4.76254, 278.586, 1.64287e-22
4.8011, 290.046, 1.59229e-22
4.83997, 301.978, 1.54325e-22
4.87915, 314.401, 1.49571e-22
4.91865, 327.335, 1.4496e-22
4.95847, 340.802, 1.40489e-22
4.99861, 354.822, 1.36155e-22
5.03908, 369.419, 1.31951e-22
5.07987, 384.616, 1.27877e-22
5.121, 400.439, 1.23925e-22
5.16246, 416.912, 1.20095e-22
5.20425, 434.063, 1.16382e-22
5.24638, 451.92, 1.12781e-22
5.28886, 470.512, 1.09291e-22
5.33167, 489.868, 1.05907e-22
5.37484, 510.02, 1.02627e-22
5.41835, 531.002, 9.94471e-23
5.46221, 552.847, 9.6365e-23
5.50643, 575.59, 9.33769e-23
5.55101, 599.269, 9.04802e-23
5.59595, 623.922, 8.76725e-23
5.64125, 649.59, 8.49511e-23
5.68692, 676.313, 8.23131e-23
5.73296, 704.136, 7.97561e-23
5.77938, 733.103, 7.72773e-23
5.82616, 763.262, 7.48755e-23
5.87333, 794.662, 7.25471e-23
5.92088, 827.353, 7.02904e-23
5.96881, 861.389, 6.81034e-23
6.01713, 896.826, 6.59837e-23
6.06585, 933.72, 6.3929e-23
6.11495, 972.133, 6.19383e-23
6.16446, 1012.12, 6.00084e-23
6.21436, 1053.76, 5.81386e-23
6.26467, 1097.11, 5.63262e-23
6.31539, 1142.25, 5.45698e-23
6.36652, 1189.24, 5.28677e-23
6.41806, 1238.16, 5.12183e-23
6.47002, 1289.1, 4.96198e-23
6.5224, 1342.13, 4.80709e-23
6.5752, 1397.34, 4.657e-23
6.62843, 1454.83, 4.51156e-23
6.68209, 1514.68, 4.37062e-23
6.73619, 1576.99, 4.23403e-23
6.79072, 1641.87, 4.10171e-23
6.8457, 1709.41, 3.97346e-23
6.90112, 1779.73, 3.84921e-23
6.95699, 1852.95, 3.72881e-23
7.01331, 1929.18, 3.61215e-23
7.07009, 2008.54, 3.49911e-23
7.12732, 2091.17, 3.3896e-23
7.18502, 2177.2, 3.28349e-23
7.24319, 2266.77, 3.18066e-23
7.30183, 2360.02, 3.08104e-23
7.36094, 2457.11, 2.98453e-23
7.42053, 2558.19, 2.89101e-23
7.48061, 2663.43, 2.8004e-23
7.54117, 2773, 2.71262e-23
7.60222, 2887.08, 2.62757e-23
7.66377, 3005.85, 2.54517e-23
7.72581, 3129.51, 2.46534e-23
7.78835, 3258.26, 2.38801e-23
7.85141, 3392.3, 2.31307e-23
7.91497, 3531.85, 2.24049e-23
7.97905, 3677.15, 2.17016e-23
8.04364, 3828.42, 2.10204e-23
8.10876, 3985.92, 2.03603e-23
8.17441, 4149.9, 1.97209e-23
8.24058, 4320.62, 1.91015e-23
8.3073, 4498.37, 1.85014e-23
8.37455, 4683.42, 1.79201e-23
8.44235, 4876.1, 1.7357e-23
8.51069, 5076.69, 1.68115e-23
8.57959, 5285.54, 1.6283e-23
8.64905, 5502.98, 1.57711e-23
8.71907, 5729.37, 1.52752e-23
8.78966, 5965.07, 1.47947e-23
8.86082, 6210.47, 1.43294e-23
8.93255, 6465.96, 1.38786e-23
9.00487, 6731.96, 1.34419e-23
9.07777, 7008.91, 1.3019e-23
9.15126, 7297.25, 1.26092e-23
9.22534, 7597.45, 1.22124e-23
9.30003, 7910, 1.18279e-23
9.37532, 8235.41, 1.14555e-23
9.45122, 8574.21, 1.10948e-23
9.52773, 8926.94, 1.07454e-23
9.60486, 9294.19, 1.0407e-23
9.68262, 9676.54, 1.00792e-23
9.76101, 10074.6, 9.76165e-24
9.84003, 10489.1, 9.45409e-24
9.91969, 10920.6, 9.15619e-24
10, 11369.9, 8.86763e-24
