f, omegaSens, omegaSW
1.26926, 0.374696, 1.13679e-23
1.27954, 0.390109, 1.1007e-23
1.2899, 0.406155, 1.06576e-23
1.30034, 0.422861, 1.03194e-23
1.31087, 0.440255, 9.99184e-24
1.32148, 0.458364, 9.67479e-24
1.33218, 0.477218, 9.36769e-24
1.34296, 0.496847, 9.07051e-24
1.35384, 0.517284, 8.78243e-24
1.3648, 0.538562, 8.50371e-24
1.37584, 0.560715, 8.23404e-24
1.38698, 0.583779, 7.97267e-24
1.39821, 0.607792, 7.71961e-24
1.40953, 0.632793, 7.47459e-24
1.42094, 0.658822, 7.23739e-24
1.43245, 0.685922, 7.00756e-24
1.44404, 0.714137, 6.78529e-24
1.45573, 0.743512, 6.56995e-24
1.46752, 0.774096, 6.36135e-24
1.4794, 0.805938, 6.15946e-24
1.49137, 0.839089, 5.96408e-24
1.50345, 0.873605, 5.7747e-24
1.51562, 0.90954, 5.59145e-24
1.52789, 0.946954, 5.41399e-24
1.54026, 0.985906, 5.24215e-24
1.55273, 1.02646, 5.07577e-24
1.5653, 1.06868, 4.91468e-24
1.57797, 1.11264, 4.75873e-24
1.59075, 1.15841, 4.60764e-24
1.60362, 1.20606, 4.46149e-24
1.61661, 1.25568, 4.31981e-24
1.62969, 1.30733, 4.18279e-24
1.64289, 1.36111, 4.04998e-24
1.65619, 1.41709, 3.92144e-24
1.6696, 1.47539, 3.79697e-24
1.68311, 1.53608, 3.67652e-24
1.69674, 1.59927, 3.5598e-24
1.71047, 1.66505, 3.44687e-24
1.72432, 1.73354, 3.33745e-24
1.73828, 1.80486, 3.23153e-24
1.75235, 1.8791, 3.12898e-24
1.76654, 1.9564, 3.02965e-24
1.78084, 2.03687, 2.93351e-24
1.79526, 2.12066, 2.84039e-24
1.80979, 2.2079, 2.75026e-24
1.82444, 2.29872, 2.66299e-24
1.83921, 2.39328, 2.57847e-24
1.8541, 2.49173, 2.49663e-24
1.86911, 2.59423, 2.4174e-24
1.88425, 2.70095, 2.34063e-24
1.8995, 2.81206, 2.26637e-24
1.91488, 2.92773, 2.19443e-24
1.93038, 3.04817, 2.12479e-24
1.94601, 3.17356, 2.05735e-24
1.96176, 3.30411, 1.99207e-24
1.97764, 3.44003, 1.92885e-24
1.99365, 3.58154, 1.86764e-24
2.00979, 3.72887, 1.80836e-24
2.02606, 3.88226, 1.75097e-24
2.04247, 4.04197, 1.69537e-24
2.059, 4.20824, 1.64158e-24
2.07567, 4.38135, 1.58948e-24
2.09248, 4.56159, 1.53901e-24
2.10942, 4.74923, 1.49017e-24
2.12649, 4.9446, 1.44289e-24
2.14371, 5.14801, 1.39709e-24
2.16106, 5.35978, 1.35276e-24
2.17856, 5.58027, 1.30982e-24
2.19619, 5.80982, 1.26826e-24
2.21397, 6.04882, 1.22801e-24
2.2319, 6.29765, 1.18902e-24
2.24997, 6.55671, 1.15128e-24
2.26818, 6.82644, 1.11475e-24
2.28654, 7.10726, 1.07938e-24
2.30506, 7.39963, 1.0451e-24
2.32372, 7.70403, 1.01194e-24
2.34253, 8.02095, 9.79823e-25
2.36149, 8.35091, 9.48733e-25
2.38061, 8.69444, 9.18619e-25
2.39988, 9.05211, 8.89468e-25
2.41931, 9.42449, 8.61237e-25
2.4389, 9.81219, 8.33897e-25
2.45864, 10.2158, 8.07437e-25
2.47855, 10.6361, 7.81804e-25
2.49861, 11.0736, 7.56998e-25
2.51884, 11.5292, 7.3297e-25
2.53923, 12.0034, 7.0971e-25
2.55979, 12.4972, 6.87182e-25
2.58051, 13.0113, 6.65375e-25
2.6014, 13.5466, 6.44259e-25
2.62246, 14.1039, 6.23812e-25
2.64369, 14.6841, 6.04014e-25
2.6651, 15.2881, 5.84837e-25
2.68667, 15.9171, 5.66281e-25
2.70842, 16.5719, 5.48308e-25
2.73035, 17.2536, 5.30904e-25
2.75245, 17.9634, 5.14057e-25
2.77474, 18.7023, 4.97737e-25
2.7972, 19.4717, 4.81942e-25
2.81984, 20.2727, 4.6665e-25
2.84267, 21.1067, 4.51839e-25
2.86569, 21.975, 4.37494e-25
2.88889, 22.879, 4.23609e-25
2.91227, 23.8202, 4.10169e-25
2.93585, 24.8001, 3.97149e-25
2.95962, 25.8203, 3.84543e-25
2.98358, 26.8825, 3.72339e-25
3.00773, 27.9884, 3.60524e-25
3.03208, 29.1398, 3.49081e-25
3.05663, 30.3385, 3.38001e-25
3.08137, 31.5866, 3.27276e-25
3.10632, 32.886, 3.16887e-25
3.13147, 34.2389, 3.06829e-25
3.15682, 35.6474, 2.97091e-25
3.18238, 37.1138, 2.87661e-25
3.20814, 38.6406, 2.78533e-25
3.23411, 40.2302, 2.69693e-25
3.26029, 41.8852, 2.61135e-25
3.28669, 43.6083, 2.52845e-25
3.3133, 45.4023, 2.4482e-25
3.34012, 47.27, 2.37051e-25
3.36716, 49.2146, 2.29527e-25
3.39442, 51.2392, 2.22243e-25
3.4219, 53.3471, 2.15189e-25
3.4496, 55.5417, 2.0836e-25
3.47753, 57.8266, 2.01747e-25
3.50568, 60.2055, 1.95344e-25
3.53406, 62.6823, 1.89145e-25
3.56267, 65.2609, 1.83142e-25
3.59151, 67.9456, 1.7733e-25
3.62059, 70.7408, 1.71701e-25
3.6499, 73.6509, 1.66252e-25
3.67945, 76.6808, 1.60975e-25
3.70924, 79.8353, 1.55866e-25
3.73927, 83.1196, 1.50918e-25
3.76954, 86.539, 1.46129e-25
3.80006, 90.0991, 1.41491e-25
3.83082, 93.8056, 1.37001e-25
3.86183, 97.6647, 1.32653e-25
3.8931, 101.682, 1.28442e-25
3.92461, 105.865, 1.24367e-25
3.95639, 110.221, 1.20419e-25
3.98842, 114.755, 1.16597e-25
4.0207, 119.476, 1.12897e-25
4.05325, 124.391, 1.09314e-25
4.08607, 129.508, 1.05844e-25
4.11915, 134.836, 1.02485e-25
4.1525, 140.383, 9.92319e-26
4.18611, 146.158, 9.60832e-26
4.22, 152.171, 9.30337e-26
4.25417, 158.431, 9.00805e-26
4.28861, 164.948, 8.72215e-26
4.32333, 171.734, 8.44533e-26
4.35833, 178.799, 8.17729e-26
4.39361, 186.154, 7.91779e-26
4.42918, 193.813, 7.66649e-26
4.46504, 201.786, 7.42316e-26
4.50118, 210.087, 7.18761e-26
4.53762, 218.73, 6.95949e-26
4.57436, 227.728, 6.73858e-26
4.61139, 237.096, 6.52473e-26
4.64872, 246.85, 6.31766e-26
4.68636, 257.005, 6.11713e-26
4.7243, 267.578, 5.92298e-26
4.76254, 278.586, 5.73503e-26
4.8011, 290.046, 5.55299e-26
4.83997, 301.978, 5.37674e-26
4.87915, 314.401, 5.20611e-26
4.91865, 327.335, 5.04088e-26
4.95847, 340.802, 4.88089e-26
4.99861, 354.822, 4.72599e-26
5.03908, 369.419, 4.57599e-26
5.07987, 384.616, 4.43078e-26
5.121, 400.439, 4.29014e-26
5.16246, 416.912, 4.15397e-26
5.20425, 434.063, 4.02214e-26
5.24638, 451.92, 3.8945e-26
5.28886, 470.512, 3.77087e-26
5.33167, 489.868, 3.65121e-26
5.37484, 510.02, 3.53531e-26
5.41835, 531.002, 3.42312e-26
5.46221, 552.847, 3.31449e-26
5.50643, 575.59, 3.2093e-26
5.55101, 599.269, 3.10744e-26
5.59595, 623.922, 3.00881e-26
5.64125, 649.59, 2.91332e-26
5.68692, 676.313, 2.82086e-26
5.73296, 704.136, 2.73133e-26
5.77938, 733.103, 2.64463e-26
5.82616, 763.262, 2.56071e-26
5.87333, 794.662, 2.47943e-26
5.92088, 827.353, 2.40074e-26
5.96881, 861.389, 2.32455e-26
6.01713, 896.826, 2.25078e-26
6.06585, 933.72, 2.17933e-26
6.11495, 972.133, 2.11018e-26
6.16446, 1012.12, 2.0432e-26
6.21436, 1053.76, 1.97836e-26
6.26467, 1097.11, 1.91557e-26
6.31539, 1142.25, 1.85477e-26
6.36652, 1189.24, 1.7959e-26
6.41806, 1238.16, 1.7389e-26
6.47002, 1289.1, 1.68371e-26
6.5224, 1342.13, 1.63027e-26
6.5752, 1397.34, 1.57854e-26
6.62843, 1454.83, 1.52844e-26
6.68209, 1514.68, 1.47993e-26
6.73619, 1576.99, 1.43296e-26
6.79072, 1641.87, 1.38748e-26
6.8457, 1709.41, 1.34344e-26
6.90112, 1779.73, 1.3008e-26
6.95699, 1852.95, 1.25952e-26
7.01331, 1929.18, 1.21955e-26
7.07009, 2008.54, 1.18084e-26
7.12732, 2091.17, 1.14337e-26
7.18502, 2177.2, 1.10708e-26
7.24319, 2266.77, 1.07194e-26
7.30183, 2360.02, 1.03792e-26
7.36094, 2457.11, 1.00498e-26
7.42053, 2558.19, 9.73085e-27
7.48061, 2663.43, 9.42198e-27
7.54117, 2773, 9.12295e-27
7.60222, 2887.08, 8.83342e-27
7.66377, 3005.85, 8.55304e-27
7.72581, 3129.51, 8.2816e-27
7.78835, 3258.26, 8.01878e-27
7.85141, 3392.3, 7.76425e-27
7.91497, 3531.85, 7.51784e-27
7.97905, 3677.15, 7.27923e-27
8.04364, 3828.42, 7.04823e-27
8.10876, 3985.92, 6.82453e-27
8.17441, 4149.9, 6.60792e-27
8.24058, 4320.62, 6.39822e-27
8.3073, 4498.37, 6.19514e-27
8.37455, 4683.42, 5.99853e-27
8.44235, 4876.1, 5.80814e-27
8.51069, 5076.69, 5.62382e-27
8.57959, 5285.54, 5.44533e-27
8.64905, 5502.98, 5.2725e-27
8.71907, 5729.37, 5.10516e-27
8.78966, 5965.07, 4.94313e-27
8.86082, 6210.47, 4.78624e-27
8.93255, 6465.96, 4.63435e-27
9.00487, 6731.96, 4.48725e-27
9.07777, 7008.91, 4.34484e-27
9.15126, 7297.25, 4.20695e-27
9.22534, 7597.45, 4.07344e-27
9.30003, 7910, 3.94415e-27
9.37532, 8235.41, 3.81897e-27
9.45122, 8574.21, 3.69776e-27
9.52773, 8926.94, 3.58041e-27
9.60486, 9294.19, 3.46678e-27
9.68262, 9676.54, 3.35675e-27
9.76101, 10074.6, 3.25021e-27
9.84003, 10489.1, 3.14706e-27
9.91969, 10920.6, 3.04718e-27
10, 11369.9, 2.95046e-27
